NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�x���錾���ߎ��ɂ����āA�����E�w���Ώےn��̎w��ً}��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,�V�鍂���w�Z,�V���V���R�E�g�E�K�b�R�E,���m���V��s�����E���썇���n,,34.898981,137.505511,,0536-22-1176,,232211,���m��,�V��s,1,1,,1,,1,1,,1,,���V���E�ٓV,https://shinshiro-h.aichi-c.ed.jp/,
2,�V�钆�w�Z,�V���V���`���E�K�b�R�E,���m���V��s����m��1,,34.899079,137.501607,,0536-22-0257,,232211,���m��,�V��s,1,1,,1,,1,1,,,,���V��,http://www.city.shinshiro.ed.jp/shinshiro-jh/,
3,�V�鏬�w�Z,�V���V���V���E�K�b�R�E,���m���V��s�������D76,,34.897705,137.496957,,0536-22-0112,,232211,���m��,�V��s,1,1,,1,,1,1,,1,,�{���E���D�E�V�钆��,http://www.city.shinshiro.ed.jp/shinshiro-el/,
4,�x�i�_�ЍL��,�g�~�i�K�W���W���q���o,���m���V��s���{�m��78,,34.902735,137.493284,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,,,�h���E�I��,,
5,�����h���L��,�L���E�V���E�{�E�V���q���o,���m���V��s���R���v��11,,34.897809,137.488061,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,,,����,,
6,�ЎR�斯�L��,�J�^���}�N�~���q���o,���m���V��s�ЎR�������~178-2,,,,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,1,,�ЎR,,
7,����斯�L��,�g�N�T�_�N�~���q���o,���m���V��s���莚�_�m�O564-5,,,,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,1,,����,,
8,�R�����ٍL��,���}�R�E�~���J���q���o,���m���V��s�L�h������813-1,,34.906226,137.477246,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,,,�R,,
9,�P�q�����ٍL��,�E�X�S�R�E�~���J���q���o,���m���V��s�L�h������1232,,,,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,1,,�P�q,,
10,���o�������ٍL��,�R���f�r���R�E�~���J���q���o,���m���V��s�L�h�����Y273-1,,,,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,,,���o��,,
11,�z�K�����ٍL��,�X���R�E�~���J���q���o,���m���V��s�L�h�������O226��227�ԍ����n,,,,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,1,,�z�K,,
12,�狽���w�Z,�`�T�g�V���E�K�b�R�E,���m���V��s���R���O��4-1,,34.896614,137.483319,,0536-22-0162,,232211,���m��,�V��s,1,1,,1,,1,1,,,,���R,http://www.city.shinshiro.ed.jp/chisato-el/,
13,�狽���w�Z,�`�T�g�`���E�K�b�R�E,���m���V��s���R�����ڋL24,,34.89662,137.482182,,0536-22-0362,,232211,���m��,�V��s,1,1,,1,,1,1,,,,�Γc,http://www.city.shinshiro.ed.jp/chisato-jh/,
14,�狽�����ǂ���,�`�T�g�j�V�R�h���G��,���m���V��s�L�����n�n11-2,,34.880748,137.466568,,0536-22-0671,,232211,���m��,�V��s,1,1,,1,,1,1,,,,�L��,,
15,��c������L��,�m�_�`���E�R���q�q���o,���m���V��s��؎�����75-1,,,,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,1,,��c�A��s�꓌�Z��,,
16,�s���k����,�C�`�o�_�C�L�^�R�E�G��,���m���V��s�s���1-10-9,,34.887263,137.469351,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,,,���c,,
17,���s������ٍL��,�i�J�C�`�o�R�E�~���J���q���o,���m���V��s��c������36-1,,,,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,1,,���s��,,
18,��،����ٍL��,�C�i�M�R�E�~���J���q���o,���m���V��s��؎��V����33�E34��,,34.89389,137.468745,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,1,,���,,
19,�L���W�׏�L��,�g���V�}�V���E�J�W���E�q���o,���m���V��s�L�����O��7-1,,,,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,,,�L��,,
20,��c��������,�J���_�W�h�E�R�E�G��,���m���V��s��c���V��4-1,,,,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,,,��c,,
21,��c���V���n,�J���_�o�����E�G���`,���m���V��s��c���{�{��104-1�E105-3��,,34.886988,137.453299,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,,,��c��,,
22,�狽�_�ЍL��,�`�T�g�W���W���q���o,���m���V��s��c����s��3,,34.884046,137.470808,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,1,,��s�ꐼ�Z��,,
23,���������w�Z,�@�g�E�S�E�j�V�V���E�K�b�R�E,���m���V��s���䎚����37-1,,34.90944,137.508289,,0536-22-0107,,232211,���m��,�V��s,1,1,,1,,1,1,,,,����A�㕽��,http://www.city.shinshiro.ed.jp/togonishi-el/,
24,�V�铌�����w�Z,�V���V���q�K�V�R�E�g�E�K�b�R�E,���m���V��s����L��100,,34.91389,137.508021,,0536-22-2725,,232211,���m��,�V��s,1,1,,1,,1,1,,1,,��A�x�i,https://shinshirohigashi-h.aichi-c.ed.jp/,
25,�x������ٍL��,�g�~�U���R�E�~���J���q���o,���m���V��s�x�򎚈��y��262-4,,34.907218,137.51345,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,,,�x��,,
26,�������w�Z,�g�E�S�E�`���E�K�b�R�E,���m���V��s�|�L���{��162-2,,34.91602,137.521837,,0536-22-0757,,232211,���m��,�V��s,1,1,,1,,1,1,,1,,��{�A�|�L,http://www.city.shinshiro.ed.jp/togo-jh/,
27,��H�����ٍL��,�J���W�R�E�~���J���q���o,���m���V��s��H���A��25,,34.91179,137.523808,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,1,,��H,,
28,���q�����ٍL��,�E�V�N���R�E�~���J���q���o,���m���V��s���q���㕽55,,,,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,1,,���q,,
29,�{�������ٍL��,�X�i�K�R�E�~���J���q���o,���m���V��s�{�����Ί�32-1,,34.92888,137.526308,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,1,,�{��,,
30,�V�鑍���������㋣�Z��,�V���V���\�E�S�E�R�E�G�����N�W���E�L���E�M�W���E,���m���V��s�o��E��J�E��C�n��,,34.935678,137.538251,,0536-25-1144,,232211,���m��,�V��s,,,,1,,1,,,1,,��J�A�o��A����,http://www.aichi-koen.com/shinshiro/,
31,��C�V���n,�I�I�~���E�G���`,���m���V��s��C������6�S-2�E64-14��,,34.931544,137.553564,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,1,,��C�E�΃��u,,
32,�L�C�Βn����,�A���~�����N�`�R�E�G��,���m���V��s�L�C�����e�n��,,34.922338,137.546576,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,1,,�L�C,,
33,���������w�Z,�g�E�S�E�q�K�V�V���E�K�b�R�E,���m���V��s�����䎚�l���c402-2,,34.922515,137.531527,,0536-22-0756,,232211,���m��,�V��s,1,1,,1,,1,1,,1,,������,http://www.city.shinshiro.ed.jp/togohigashi-el/,
34,�M�����w�Z,�t�i�c�L�V���E�K�b�R�E,���m���V��s���g������13,,34.90272,137.523559,,0536-22-0252,,232211,���m��,�V��s,1,1,,1,,1,1,,1,,�s��A����A����,http://www.city.shinshiro.ed.jp/funatsuke-el/,
35,���g�삱�ǂ���,�L���E���V�J���R�h���G��,���m���V��s�g�쎚���R43-1,,34.885489,137.550169,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,1,,�g��,,
36,���F���W���Z���^�[�L��,�i�J�E���V���E���N�Z���^�[�q���o,���m���V��s���F������44-23,,34.859973,137.534589,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,1,,�����A���F��,,
37,�x���ӂ邳�Ɖ�ٍL��,�g�~�I�J�t���T�g�J�C�J���q���o,���m���V��s�x��������8-2,,34.855014,137.510371,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,,,�x�������A�����A����,,
38,�������w�Z,���i�V���E�K�b�R�E,���m���V��s�x�������m��15-1,,34.861842,137.505685,,0536-26-0043,,232211,���m��,�V��s,1,1,,1,,1,1,,,,�x�������A���c�A��������,http://www.city.shinshiro.ed.jp/yana-el/,
39,�������w�Z,���i�`���E�K�b�R�E,���m���V��s�x����������3,,34.864589,137.505126,,0536-26-0002,,232211,���m��,�V��s,1,1,,1,,1,1,,1,,���c�A��������,http://www.city.shinshiro.ed.jp/yana-jh/,
40,��쏬�w�Z,�j���m�V���E�K�b�R�E,���m���V��s��쎚���c33,,34.889661,137.497438,,0536-22-0703,,232211,���m��,�V��s,1,1,,1,,1,1,,1,,���,,
41,��L�c�����ٍL��,�q�g�N���_�R�E�~���J���q���o,���m���V��s��L�c�����41-2,,34.87461,137.48374,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,,,��L�c,http://www.city.shinshiro.ed.jp/niwano-el/,
42,������W���Z���^�[�L��,���i�C�V���E���N�Z���^�[�q���o,���m���V��s�����䎚���㉮�~2-3,,34.867507,137.463636,,0536-23-7660,,232211,���m��,�V��s,,,,1,,1,,,,,������,,
43,�P�����w�Z,�z�E���C�`���E�K�b�R�E,���m���V��s��������1,,34.935707,137.574288,,0536-32-0012,,232211,���m��,�V��s,1,1,,1,,1,1,,1,,���A�x�ہA��{�A�x�h,http://www.city.shinshiro.ed.jp/horai-jh/,
44,�P���������w�Z,�z�E���C�`���E�u�V���E�K�b�R�E,���m���V��s�����|�c14,,34.931582,137.568123,,0536-32-0004,,232211,���m��,�V��s,1,1,,1,,1,1,,1,,���A�x�ہA��{,http://www.city.shinshiro.ed.jp/horaichubu-el/,
45,�P�������w�Z,�z�E���C�W�V���E�K�b�R�E,���m���V��s��V������I��1,,34.978901,137.561804,,0536-35-1011,,232211,���m��,�V��s,1,1,,1,,1,1,,1,,��J�A��V���A����,http://www.city.shinshiro.ed.jp/horaiji-el/,
46,��V���R�~���j�e�B�v���U,�N���[�R�~���j�e�B�v���U,���m���V��s��V�����M�m��12-3,,34.986692,137.55968,,0536-35-1039,,232211,���m��,�V��s,1,1,,1,,1,1,,,,��J�A��V���A����,,
47,���P�������w�Z,�L���E�z�E���C�j�V�V���E�K�b�R�E,���m���V��s�z������������50,,34.989095,137.520608,,0536-36-0216,,232211,���m��,�V��s,1,1,,1,,1,1,,1,,�z���A�����A��F�A�����A����,,
48,�C�V�\�����P�Z���^�[,�G�r�R�E�]�E�J�C�[���Z���^�[,���m���V��s�C�V���猴�c5-1,,35.020334,137.555607,,0536-35-0001,,232211,���m��,�V��s,1,1,,1,,1,1,,,,�C�V�A����A�A��,,
49,���C�V���w�Z,�L���E�G�r�V���E�K�b�R�E,���m���V��s�C�V���{�O17,,35.023518,137.574039,,0536-23-7633,,232211,���m��,�V��s,1,1,,1,,1,1,,1,,�C�V�A����A�A��,,
50,���A�J���w�Z,�L���E�����R�N�V���E�K�b�R�E,���m���V��s�l�J���O�c3-2,,35.043794,137.561929,,0536-23-7633,,232211,���m��,�V��s,1,1,,1,,1,1,,1,,�A���A�l�J,,
51,�����쏬�w�Z,�c�Q�K���V���E�K�b�R�E,���m�����g�c���ܔ��c187-1,,34.906275,137.605758,,0536-34-0206,,232211,���m��,�V��s,1,1,,1,,1,1,,1,,���g�c�E��g�c�E�|�m��,http://www.city.shinshiro.ed.jp/tsugegawa-el/,
52,�R�g�c�g���[�j���O�Z���^�[,���}���V�_�g���[�j���O�Z���^�[,���m���V��s��g�c���R�{2-2,,34.901507,137.601589,,0536-23-7660,,232211,���m��,�V��s,1,1,,1,,1,1,,1,,���g�c�E��g�c�E�|�m��,,
53,�������쏬�w�Z,�L���E�c�Q�m�V���E�K�b�R�E,���m���V��s�����쎚�r�c684-23,,34.874612,137.579399,,,,232211,���m��,�V��s,1,1,,1,,1,1,,1,,������A������,,
54,�P�������W�,�z�E���C�`���E�I�E�V���E�J�C�W��,���m���V��s��쎚�v����39-2,,34.948721,137.604054,,0536-32-1019,,232211,���m��,�V��s,1,1,,1,,1,1,,1,,���A�x�h�A���A�א�A�r���A�H�t���R�A�L���A�������,,
55,���z���w�Z,�g�E���E�V���E�K�b�R�E,���m���V��s��쎚����70,,34.948979,137.608354,,0536-32-1039,,232211,���m��,�V��s,1,1,,1,,1,1,,1,,���A�x�h�A���A�א�A�r���A�H�t���R�A�L���A�������,http://www.city.shinshiro.ed.jp/toyo-el/,
56,��������Ґ��������Z���^�[,�g�E�u�R�E���C�V���C�L�K�C�Z���^�[,���m���V��s�\�o��������32,,34.976137,137.615718,,0536-32-0630,,232211,���m��,�V��s,1,1,,1,,1,1,,1,,�\�o���A�L���A���z,,
57,������F�R�~���j�e�B�v���U,�i�i�T�g�C�b�V�L�R�~���j�e�B�v���U,���m���V��s������F�����L��26-2,,34.965884,137.678798,,0536-33-0355,,232211,���m��,�V��s,1,1,,1,,1,1,,1,,������F,,
58,�P�������w�Z,�z�E���C�q�K�V�V���E�K�b�R�E,���m���V��s�썇���R�V75-1,,35.00297,137.665494,,0536-33-0336,,232211,���m��,�V��s,1,1,,1,,1,1,,1,,�P���썇�A�r��A����,http://www.city.shinshiro.ed.jp/horaihigashi-el/,
59,���_���W�����ړI�������p�{��,�c�N�f�m�E�\���V���E���N�^���N�e�L�L���E�h�E�����E�V�Z�c,���m���V��s��萛�����}���[18,,35.030376,137.461096,,0536-39-3072,,232211,���m��,�V��s,1,1,,1,,1,1,,,,������w��,,
60,���J�����w�Z,�L���E�J�C�Z�C�V���E�K�b�R�E,���m���V��s���c�����p��3,,34.991223,137.428148,,0536-23-7633,,232211,���m��,�V��s,1,1,,1,,1,1,,1,,���J���w��,,
61,��蒆�w�Z,�c�N�f�`���E�K�b�R�E,���m���V��s��荂�����u�b�N�c5,,34.979979,137.4238,,0536-38-1214,,232211,���m��,�V��s,1,1,,1,,1,1,,,,���J���w��,http://www.city.shinshiro.ed.jp/tsukude-jh/,
62,�V�铌�����w�Z���Z��,�V���V���q�K�V�R�E�g�E�K�b�R�E�c�N�f�R�E�V��,���m���V��s��荂�����،ˌ�1-2,,34.977753,137.425886,,0536-37-2119,,232211,���m��,�V��s,1,1,,1,,1,1,,,,���b�w��,https://tsukude-h.aichi-c.ed.jp/,
63,���b���w�Z,�L���E�g���G�V���E�K�b�R�E,���m���V��s��萴�x���R�R����9,,34.968106,137.422244,,0536-23-7633,,232211,���m��,�V��s,1,1,,1,,1,1,,1,,���b�w��,,
64,���_�������P�Z���^�[,�c�N�f�m�E�\���J���L���E�J�C�[���Z���^�[,���m���V��s��荂�����`��9-7,,34.947711,137.455035,,0536-37-2250,,232211,���m��,�V��s,1,1,,1,,1,1,,,,�����a�w��,,
