�敪,�{�ݖ�,�X�֔ԍ�,�Z��,�ݒu�䐔,���l,���E_10�i_Y,���E_10�i_X,�n���^_ID_�S���n�������c�̃R�[�h,�n���^_ID_���ʒl,�n���^_�ݔ�_�ݒu�ʒu,�n���^_�ݔ�_����,�n���^_�ݔ�_�p�b�h���,�n���^_�ݔ�_�L������_�p�b�h�L������,�n���^_�ݔ�_�L������_�o�b�e���L������,�n���^_�ݔ�_�^�C�v,�n���^_�ݔ�_���f���i���o�[,�n���^_�ݔ�_�V���A���i���o�[,�n���^_�ݔ�_�g�p�N��,�n���^_�ݔ�_�A����_����,�n���^_�ݔ�_�A����_E���[���A�h���X,�n���^_�ݔ�_�A����_�Z��,�n���^_�ݔ�_�A����_�d�b�ԍ�,�n���^_�ݔ�_�A����_�g�ѓd�b�ԍ�,�n���^_�ݔ�_���l
,�c���_�������P�Z���^�[,,���m���k�݊y�S�݊y���c������U�O37,,,35.059612,137.532771,235610,,�P�K���։E��,,,,,,,,,,,,,,
,�Љ���@�l�c����ۈ牀,,���m���k�݊y�S�݊y���c��������14-2,,,35.097661,137.56915,235610,,�P�K����,,,,,,,,,,,,,,
,���m���W���{�B���Ƌ����g��,,���m���k�݊y�S�݊y���L�M���L�l27,,,35.067051,137.4707,235610,,�P�K���։E��,,,,,,,,,,,,,,
,�݊y������,,���m���k�݊y�S�݊y���c�����ґO14,,,35.09723,137.571434,235610,,�P�K�h����,,,,,,,,,,,,,,
,�݊y���w�Z,,���m���k�݊y�S�݊y���c�����吼8-1,,,35.100307,137.572809,235610,,�P�K�J�����֍���,,,,,,,,,,,,,,
,���䏬�w�Z,,���m���k�݊y�S�݊y�����莚����24,,,35.067067,137.552964,235610,,�P�K�u������,,,,,,,,,,,,,,
,�A�O���X�e�[�V�����Ȃ���,,���m���k�݊y�S�݊y�����[�Ɏ��X�c32,,,35.172968,137.534721,235610,,���ԏ� ���O�n�E�X�k��,,,,,,,,,,,,,,
,�ӂꂠ���L��@�X�C�X�C�p�[�N,,���m���k�݊y�S�݊y���c�������4-4,,,35.10043,137.577305,235610,,�ӂꂠ���L��P�K���։E��,,,,,,,,,,,,,,
,������ی������Z���^�[,,���m���k�݊y�S�݊y���c�������؉�4,,,35.096027,137.572486,235610,,�P�K���֍���,,,,,,,,,,,,,,
,�V�l�����{�݂₷�炬�̗�,,���m���k�݊y�S�݊y���r������m�v��9,,,35.089579,137.590507,235610,,�P�K�E���ʘH���@�E��,,,,,,,,,,,,,,
,�_�c�����Z���^�[,,���m���k�݊y�S�݊y���_�c�����6,,,35.073507,137.618951,235610,,�P�K���ʌ��ց@����,,,,,,,,,,,,,,
,����W���,,���m���k�݊y�S�݊y�����[�Ɏ����m��101-5,,,35.174013,137.488345,235610,,�P�K���ʌ��ց@�E��,,,,,,,,,,,,,,
,���N���C��,,���m���k�݊y�S�݊y�����[�Ɏ���K90-1,,,35.141783,137.54909,235610,,�P�K���ʌ��֍���,,,,,,,,,,,,,,
,����ۈ牀,,���m���k�݊y�S�݊y�����莚��23-1,,,35.063362,137.548445,235610,,�P�K�E����,,,,,,,,,,,,,,
,���q�ۈ牀,,���m���k�݊y�S�݊y�����[�Ɏ��ۍ�2,,,35.153592,137.53373,235610,,�P�K�E����,,,,,,,,,,,,,,
,���q���w�Z,,���m���k�݊y�S�݊y�����[�Ɏ��ۍ�2-6,,,35.153775,137.535244,235610,,�P�K�E�������֍���,,,,,,,,,,,,,,
,�c�����w�Z,,���m���k�݊y�S�݊y���c������9,,,35.057517,137.532638,235610,,�P�K���ʌ��։E���@�i�O���j,,,,,,,,,,,,,,
,�O�s���𗬃Z���^�[,,���m���k�݊y�S�݊y���O�s�����|��21-1,,,35.060961,137.517878,235610,,�u�������ǁi�����j,,,,,,,,,,,,,,
,���]������,,���m���k�݊y�S�݊y�����]���؉����v��15-4,,,35.109626,137.592337,235610,,���֍����i�����j,,,,,,,,,,,,,,
,���ˌ��,,���m���k�݊y�S�݊y�����ˎ�����9-2,,,35.095419,137.553713,235610,,���֍����i�����j,,,,,,,,,,,,,,
,�F�A���,,���m���k�݊y�S�݊y�����[�Ɏ���N��37,,,35.126028,137.52637,235610,,�݊y�F�A�o�X��k���i�O���j,,,,,,,,,,,,,,
,�i�䒬���Z���^�[,,���m���k�݊y�S�݊y���c�����|�K�c5-10,,,35.05146,137.540723,235610,,���։E���i�����j,,,,,,,,,,,,,,
,���J�w�l�z�[��,,���m���k�݊y�S�݊y���c�������J36,,,35.135379,137.467509,235610,,�P�K����,,,,,,,,,,,,,,
,�����W�,,���m���k�݊y�S�݊y�����莚�����v��5,,,35.069909,137.569448,235610,,�P�K����,,,,,,,,,,,,,,
,���R��W�,,���m���k�݊y�S�݊y�����R�����m��4,,,35.085761,137.609874,235610,,�P�K����,,,,,,,,,,,,,,
,�c��������,,���m���k�݊y�S�݊y���c�������Y32,,,35.064723,137.547159,235610,,�P�K����,,,,,,,,,,,,,,
,�Ë�w�Z,,���m���k�݊y�S�݊y���Ë���o29,,,35.16291,137.626833,235610,,�̈�قP�K���։E��,,,,,,,,,,,,,,
,�Ë�w�Z,,���m���k�݊y�S�݊y���Ë���o��3-1,,,35.164063,137.625142,235610,,,,,,,,,,,,,,,,
,�������O���[���p�[�N,,���m���k�݊y�S�݊y���Ë�O���R3-1,,,35.200417,137.604779,235610,,�P�K���ʌ��֍���,,,,,,,,,,,,,,
,���V�l�e�̉�,,���m���k�݊y�S�݊y���Ë�����R4-1,,,35.155312,137.637246,235610,,�P�K���ʌ��։�,,,,,,,,,,,,,,
,�݊y�����f�Ï�,,���m���k�݊y�S�݊y���Ë����26,,,35.166793,137.621309,235610,,���u��,,,,,,,,,,,,,,
,�Ë�ۈ牀,,���m���k�݊y�S�݊y���Ë����28,,,35.166318,137.620928,235610,,�E����,,,,,,,,,,,,,,
,���O���[���v���U,,���m���k�݊y�S�݊y���Ë�쌴6-1,,,35.16556,137.621884,235610,,���r�[������,,,,,,,,,,,,,,
,�����x���n�E�X��y��,,���m���k�݊y�S�݊y���Ë�哇24,,,35.153023,137.65465,235610,,�P�K��t�t��,,,,,,,,,,,,,,
,����Ҋ������Z���^�[,,���m���k�݊y�S�݊y���Ë������10,,,35.171231,137.616945,235610,,�P�K���ʌ��ցi�O���j,,,,,,,,,,,,,,
,��K�R�~���j�e�B�Z���^�[,,���m���k�݊y�S�݊y���Ë���K11-2,,,35.160283,137.616598,235610,,�P�K����,,,,,,,,,,,,,,
,�݊y���q�ǂ��Z���^�[,,���m���k�݊y�S�݊y���c�����ґO14,,,35.09723,137.571434,235610,,,,,,,,,,,,,,,,
,�c�������w�Z,4412302,���m���k�݊y�S�݊y�����莚�уm��5-2,,,137.568234,35.093138,23561,,1�K����,,,,,,,,,,,,,,
