NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,�Z�A�s����,���c���V�~���J��,�c���s�Z�A�����m��51,,34.650212,137.319871,34.7,0531-27-0019,,232319,���m��,�c���s,1,1,1,,,,1,,,155,�Z�A,,����
2,�_�ˎs����,�J���x�V�~���J��,�c���s�_�˒��O��19,,34.65224597,137.2756546,10.8,0531-22-0980,,232319,���m��,�c���s,1,1,1,,,,1,,1,373,�_��,,����
3,�呐�s����,�I�I�N�T�V�~���J��,�c���s�呐���k�_35-1,,34.634402,137.25446,20.1,0531-22-6276,,232319,���m��,�c���s,1,1,1,,,,1,,,150,�呐,,����
4,�c�������s����,�^�n���g�E�u�V�~���J��,�c���s�J�F���b�艮�O1-1,,34.666104,137.298537,7.2,0531-22-5027,,232319,���m��,�c���s,1,1,1,,,,1,,1,270,�c������,,����
5,�c���암�s����,�^�n���i���u�V�~���J��,�c���s��v�ے��k���13-2,,34.64908689,137.2308204,18.9,0531-22-2659,,232319,���m��,�c���s,1,1,,,,,1,,1,156,�c���암,,����
6,���Y�s����,�h�E�z�V�~���J��,�c���s�Y�������~78-2,,34.70041603,137.2782222,17.7,0531-23-0660,,232319,���m��,�c���s,1,1,1,,,,1,,1,249,���Y,,����
7,���R���,�J�U���J�C�J��,�c���s�c�����b�]12-1,,34.67353873,137.2684102,14.3,0531-22-1700,,232319,���m��,�c���s,1,1,1,,,,1,,,668,�c������,,����
8,�ߊ}�s����,�L�k�K�T�V�~���J��,�c���s�c�����h��51,,34.669161,137.253557,21,0531-23-2326,,232319,���m��,�c���s,1,1,1,,,,1,,,339,�ߊ},,����
9,��c�s����,�m�_�V�~���J��,�c���s��c���ēc66,,34.65465877,137.2039329,12.3,0531-25-0004,,232319,���m��,�c���s,1,1,1,,,,1,,,157,��c,,����
10,�����s����,�^�J�}�c�V�~���J��,�c���s����������69-1,,34.62337639,137.2360212,25.3,0531-45-3650,,232319,���m��,�c���s,1,1,1,,,,1,,,269,����,,����
11,�ԉH���s����,�A�J�o�l�V�~���J��,�c���s�ԉH�����V�_60,,34.613691,137.200804,25.6,0531-45-5210,,232319,���m��,�c���s,1,1,1,,,,1,,,270,�ԉH��,,����
12,��ˎs����,���J�g�V�~���J��,�c���s�ጩ���V��6,,34.60062415,137.1674566,25.3,0531-45-4300,,232319,���m��,�c���s,1,1,1,,,,1,,1,269,���,,����
13,�a�n�s����,���W�V�~���J��,�c���s�a�n���n���c30,,34.59085961,137.119706,21.1,0531-34-4050,,232319,���m��,�c���s,1,1,1,,,,1,,1,118,�a�n,,����
14,�x�؎s����,�z���L���V�~���J��,�c���s�x�ؒ����L�r97-1,,34.5911803,137.0743043,5.5,0531-34-2012,,232319,���m��,�c���s,1,1,1,,,,1,,,197,�x��,,����
15,�ɗǌΎs����,�C���S�V�~���J��,�c���s�ɗǌΒ��n��321,,34.58800066,137.0411078,12.5,0531-34-2755,,232319,���m��,�c���s,1,1,1,,,,1,,,109,�ɗǌ�,,����
16,�T�R�s����,�J�����}�V�~���J��,�c���s�T�R��������82,,34.609665,137.066801,5.5,0531-34-2833,,232319,���m��,�c���s,1,1,1,,,,1,,,106,�T�R,,����
17,���R�s����,�i�J���}�V�~���J��,�c���s���R���_���O146-1,,34.634228,137.083062,3.9,0531-34-1271,,232319,���m��,�c���s,1,1,1,,,,1,,,318,���R,,����
18,���]�s����,�t�N�G�V�~���J��,�c���s���]������������8,,34.627608,137.103467,10,0531-34-3881,,232319,���m��,�c���s,1,1,1,,,,1,,,325,���],,����
19,���c�s����,�L���^�V�~���J��,�c���s�Óc���{�m�O32-1,,34.6288569,137.107485,10.2,0531-33-0783,,232319,���m��,�c���s,1,1,1,,,,1,,,161,���c,,����
20,��s����,�C�Y�~�V�~���J��,�c���s�]��Ԓ��񎚋���58-2,,34.650342,137.1574087,2.4,0531-34-0175,,232319,���m��,�c���s,1,1,1,,,,1,,1,228,��,,����
