�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,�Z��,����,�ܓx,�o�x,�ݒu��,�d�b�ԍ�,�����ԍ�,SSID,�񋟃G���A,URL,���l
232319,0030220000,���m��,�c���s,�c���s����,�^�n���V���N�V��,,���m���c���s�c������ԏ�30-1,,137.264259,34.668786,�c���s,0531-22-1111,,FREESPOT,,http://www.city.tahara.aichi.jp/,�����{��
232319,0030220001,���m��,�c���s,�c���������,�^�n���u���J�J�C�J��,,���m���c���s�c��������5,,137.2743664,34.6717165,�c���s,,,FREESPOT,,,�����{��
232319,0030220002,���m��,�c���s,�c���s�����}����,�^�n���V�`���E�I�E�g�V���J��,,���m���c���s�c��������5,,137.2743664,34.6717165,�c���s,0531-23-4946,,FREESPOT,,http://www2.city.tahara.aichi.jp/section/library,�����{��
232319,0030220003,���m��,�c���s,�c���s�ԉH���}����,�^�n���V�A�J�o�l�g�V���J��,,���m���c���s�ԉH�����ԓy1,,137.2112185,34.6186883,�c���s,,,FREESPOT,,,�����{��
232319,0030220004,���m��,�c���s,�c���s�����}����,�^�n���V�A�c�~�g�V���J��,,���m���c���s�Óc�����m�z6-4,,137.10835,34.622856,�c���s,,,FREESPOT,,,�����{��
232319,0030220005,���m��,�c���s,�T���e�p���N���͂�,�T���e�p���N�^�n��,,���m���c���s��c�������r8,,137.2013517,34.6427648,�c���s,0531-25-1234,,FREESPOT,,http://santepark.com/,�����{��
232319,0030220006,���m��,�c���s,�����R�W�]��,�U�I�E�T���e���{�E�_�C,,���m���c���s�Y������1-46,,137.2620802,34.6848344,�c���s,,,FREESPOT,,,�����{��
232319,0030220007,���m��,�c���s,�����m�����O�r�[�`�Ǘ���,�^�C�w�C���E�����O�r�[�`�J�����g�E,,���m���c���s�ԉH��������50-7,,137.217199,34.614626,�c���s,,,FREESPOT,,,�����{��
232319,0030220008,���m��,�c���s,�����m�����O�r�[�`�Ǘ���,�^�C�w�C���E�����O�r�[�`�J�����g�E,,���m���c���s�ԉH��������50-7,,137.217199,34.614626,�c���s,,,TAHARA-FREEWIFI,,,�����{��
232319,0030220009,���m��,�c���s,�ԉH�����R�p�[�N,�A�J�o�l���R�p�[�N,,���m���c���s�ԉH�����吼,,137.192961,34.607304,�c���s,,,TAHARA-FREEWIFI,,,�����{��
232319,0030220010,���m��,�c���s,���H���l,�R�C�W�K�n�},,���m���c���s�ɗǌΒ��ÎR,,137.021126,34.580487,�c���s,,,TAHARA-FREEWIFI,,,�����{��
232319,0030220011,���m��,�c���s,�O�͓c���w�𗬍L��,�~�J���^�n���G�L�R�E�����E�q���o,,���m���c���s�c��������l4-12,,137.268731,34.666924,�c���s,,,Mikawa Tahara,,,�����{��
232319,0030220012,���m��,�c���s,�������Ɓ@�c���s�e�q�𗬊�,�X�N�b�g�@�^�n���V�I���R�R�E�����E�J��,,���m���c���s�c��������l13-1,,137.26674,34.66661,�c���s,,,FREESPOT,,,�����{��
232319,0030220013,���m��,�c���s,���R���,�J�U���J�C�J��,,���m���c���s�c�����b�]12-1,,137.26853,34.67351,�c���s,0531-22-1700,,FREESPOT,,http://kazankai.jp/,�����{��
232319,0030220014,���m��,�c���s,�Z���g�t�@�[��,�Z���g�t�@�[��,,���m���c���s�c��������1,,137.26896,34.66935,,,,FREESPOT,,,���Ǝ{��
232319,0030220015,���m��,�c���s,�A�v���V�I�c���V�e�B�z�e���X,�A�v���V�I�^�n���V�e�B�z�e���e��,,���m���c���s�_�˒���\34-2,,137.27449,34.66858,,,,FREESPOT,,,�h���{��
232319,0030220016,���m��,�c���s,������,�L�^�T,,���m���c���s�_�˒����34-1,,137.27559,34.66638,,,,FREESPOT,,,���H�X
232319,0030220017,���m��,�c���s,community caf? hanare,,,���m���c���s�Ԑ�1-19,,137.26685,34.66577,,,,FREESPOT,,,���H�X
232319,0030220018,���m��,�c���s,�Ԃ���c���X,�A�J�J���^�n���e��,,���m���c���s�Ԑ�6-54,,137.26743,34.66093,,,,FREESPOT,,,���H�X
232319,0030220019,���m��,�c���s,���イ���イ��,�W���E�W���E��,,���m���c���s�c�����q�c6-3,,137.27126,34.66365,,,,FREESPOT,,,���H�X
232319,0030220020,���m��,�c���s,�Ȃ��݂̋�,�i�S�~�m�T�g,,���m���c���s�Ԑ�6-52,,137.26794,34.66118,,,,FREESPOT,,,���H�X
232319,0030220021,���m��,�c���s,�݂���̋�,�~�J���m�T�g,,���m���c���s�Y�����136-1,,137.28503,34.69318,,,,FREESPOT,,,���H�X
232319,0030220022,���m��,�c���s,�x�ɑ��@�ɗǌ�,�L���E�J�����@�C���S,,���m���c���s���R���叼1,,137.03788,34.60536,,,,FREESPOT,,,�h���{��
232319,0030220023,���m��,�c���s,�C�ӂ̏h�@���͂�,�E�~�x�m���h�@�~�n�},,���m���c���s�ɗǌΒ��ÎR2814-4,,137.02095,34.58104,,,,FREESPOT,,,�h���{��
232319,0030220024,���m��,�c���s,�H�����@�ʐ�,�V���N�W�h�R���@�^�}�K��,,���m���c���s���]������������22-1,,137.1038,34.62814,,,,FREESPOT,,,�h���{��
232319,0030220025,���m��,�c���s,�r�W�l�X���ف@�}�R��,�r�W�l�X�����J���@�J�T���}�\�E,,���m���c���s�Y���k�Y177,,137.28367,34.70401,,,,FREESPOT,,,�h���{��
232319,0030220026,���m��,�c���s,�I�[�K�j�b�N�h�@�܂邦��,�I�[�K�j�b�N���h�@�}���G�C,,���m���c���s�ɗǌΒ��{��2822-23,,137.03108,34.58871,,,,FREESPOT,,,�h���{��
232319,0030220027,���m��,�c���s,�c�����b�N���n�E�X,�^�n�����b�N���n�E�X,,���m���c���s���Ԑ�5-74,,137.27235,34.66147,,,,michinoeki_free-wifi,,,���̉w
232319,0030220028,���m��,�c���s,�ԉH�����R�X�e�[�V����,�A�J�o�l���R�X�e�[�V����,,���m���c���s�ԉH�����吼32-4,,137.18938,34.60777,,,,michinoeki_free-wifi,,,���̉w
232319,0030220029,���m��,�c���s,�ɗǌ΃N���X�^���|���g,�C���S�N���X�^���|���g,,���m���c���s�ɗǌΒ��{��3000-65,,137.02024,34.58386,,,,michinoeki_free-wifi,,,���̉w
232319,0030220030,���m��,�c���s,�������C�u�����[,�~���E�W���E���C�u�����[,,���m���c���s���R�����e185,,137.0846,34.63685,,,,FREESPOT,,,���Ǝ{��
232319,0030220031,���m��,�c���s,�}���J�x�W�t���������,�}���J�x�W�t���J�u�V�L�J�C�V��,,���m���c���s�r�K�����i��60,,137.18276,34.60772,,,,FREESPOT,,,���Ǝ{��
232319,0030220032,���m��,�c���s,����[��ۂ�����,�O���[���|�P�b�g,,���m���c���s�Ԑ�5-29,,137.26651,34.66204,,,,FREESPOT,,,���Ǝ{��
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
