�ԍ�,����,�Љ,�Z��,�ܓx,�o�x,�d�b�ԍ�,�����N,���p����,�x�ٓ��E��x��,�V���E�`���V,�_���{�[��,�G���E�G����,�����p�b�N,�V�����b�_�[������,�z��,���^�Ɠd,�p�\�R��,�H�p��,���₷����,���킷����,�댯����,�傫�Ȃ���,���߂邲��,�Ɠd4�i��,���F�g���C,�y�b�g�{�g��,�A���~��,�J�e�S��,���l
1,�������Z���^�[,�L���s�ݏZ�̈�ʉƒ납��o����鑽�ʂ̂��₷���݁A�댯���݁A�傫�Ȃ��݁A���킷���݂��������ނ��Ƃ��ł��܂��B,���m���L���s�L�h������530,34.6975533,137.4225029,0532-46-5303,https://www.city.toyohashi.lg.jp/2834.htm,9:00�`12:00�A13:00�`16:00,���ʋx�Ɠ��E�N���N�n�͂��x�݁B,,,,,,,��,��,,��,��,��,��,,,,,,�s�̏����{�ݓ�,�����ލۂɂ͎��O�\�񂪕K�v�ł��B�ڂ����͖L���sHP�ihttps://www.city.toyohashi.lg.jp/53814.htm�j�����m�F���������B
2,�ŏI������,�L���s�ݏZ�̈�ʉƒ납��o����邤�߂邲�݂��������ނ��Ƃ��ł��܂��B,���m���L���s���˒���������441,34.679433,137.3925743,0532-25-0145,https://www.city.toyohashi.lg.jp/2841.htm,9:00�`12:00�A13:00�`16:00,�y���j���E�x���A�N���N�n�͂��x�݁B,,,,,,,,,,,,,,��,,,,,�s�̏����{�ݓ�,
3,�������Z���^�[,���ݎ��W�Ԃ̊�n�ł��B�L���s�ݏZ�̈�ʉƒ납��o�����Î��A�z�ށA���^�Ɠd�����������ނ��Ƃ��ł��܂��B,���m���L���s�ё��������R11-19,34.7457343,137.4377516,0532-61-4136,https://www.city.toyohashi.lg.jp/7393.htm,"9:00�`12:00�A13:00�`16:00
�i������3�y�j���EGW�E���~�E�N���F9:00�`12:00�A13:00�`15:00�j",�y���j���E�x���A�N�n�͂��x�݁i������3�y�j���EGW�E���~�E�N���������j�B,��,��,��,��,,��,��,��,,,��,��,��,,,,,,�s�̏����{�ݓ�,"���`���j���i�j�E�x���A�N�n�������j�͌Î��A�z�ށA���^�Ɠd�A�p�\�R���̂ݎ���B
������3�y�j���͂��킷���݁A�댯���݁A�傫�Ȃ��݁A�p�\�R���̂ݎ���i�����ލۂɂ͎��O�\�񂪕K�v�ł��B�ڂ����͖L���sHP�ihttps://www.city.toyohashi.lg.jp/53814.htm�j�����m�F���������B�j�B
GW�E���~�E�N���̓������͍L��Ƃ�͂����ł��m�点���܂��B"
4,�암���Z���^�[,���ݎ��W�Ԃ̊�n�ł��B�L���s�ݏZ�̈�ʉƒ납��o�����Î��A�z�ށA���^�Ɠd���������ނ��Ƃ��ł��܂��B,���m���L���s������������n��24,34.6984872,137.4210482,0532-48-6693,https://www.city.toyohashi.lg.jp/7393.htm,9:00�`12:00�A13:00�`16:00,�y���j���E�x���A�N���N�n�͂��x�݁B,��,��,��,��,,��,��,��,,,,,,,,,,,�s�̏����{�ݓ�,
5,�������Z���^�[,���ݎ��W�Ԃ̊�n�ł��B�L���s�ݏZ�̈�ʉƒ납��o�����Î��A�z�ށA���^�Ɠd�����������ނ��Ƃ��ł��܂��B,���m���L���s�_��V�c�������m��46-1,34.75931,137.3342,0532-32-9231,https://www.city.toyohashi.lg.jp/7393.htm,"9:00�`12:00�A13:00�`16:00
�i������3�y�j���EGW�E���~�E�N���F9:00�`12:00�A13:00�`15:00�j",�y���j���E�x���A�N�n�͂��x�݁i������3�y�j���EGW�E���~�E�N���������j�B,��,��,��,��,,��,��,��,,,��,��,��,,,,,,�s�̏����{�ݓ�,"���`���j���i�j�E�x���A�N�n�������j�͌Î��A�z�ށA���^�Ɠd�A�p�\�R���̂ݎ���B
������3�y�j���͂��킷���݁A�댯���݁A�傫�Ȃ��݁A�p�\�R���̂ݎ���i�����ލۂɂ͎��O�\�񂪕K�v�ł��B�ڂ����͖L���sHP�ihttps://www.city.toyohashi.lg.jp/53814.htm�j�����m�F���������B�j�B
GW�E���~�E�N���̓������͍L��Ƃ�͂����ł��m�点���܂��B"
6,���T�C�N���X�e�[�V���������܂�,�L���s�ݏZ�̈�ʉƒ납��o�����Î��A�z�ށA�H�p���A���^�Ɠd���������ނ��Ƃ��ł��܂��B,���m���L���s���_��30-4,34.765348,137.410705,,https://www.city.toyohashi.lg.jp/8387.htm#ko3r,13:00�`17:00,1��1�A2�A3���͂��x�݁B,��,��,��,��,,��,��,,��,,,,,,,,,,���T�C�N���X�e�[�V����,
7,���T�C�N���X�e�[�V�����C�I���L����X,�L���s�ݏZ�̈�ʉƒ납��o�����Î��A�z�ށA�H�p���A���^�Ɠd���������ނ��Ƃ��ł��܂��B,���m���L���s��˒�������1-12,34.7099871,137.38831,,https://www.city.toyohashi.lg.jp/8387.htm#ko3r,13:00�`17:00,1��1�A2�A3���͂��x�݁B,��,��,��,��,,��,��,,��,,,,,,,,,,���T�C�N���X�e�[�V����,���^�Ɠd�͕�27�p�~����16�p�~���s30�p�����̂ݎ���B
8,������Ѓg���b�N�X���^��,�Î�����Ǝ҂ɂ��J�݂���Ă��܂��B�ƒ납��o�����Î��ɉ����A���Ƃɔ����o�����Î����������ނ��Ƃ��ł��܂��B,���m���L���s�ԓc�������c123,34.7684964,137.3776256,0532-31-7977,https://www.city.toyohashi.lg.jp/8387.htm#recy,8:00�`12:00�A13:00�`17:00,,��,��,��,��,��,,,,,,,,,,,,,,�Î����T�C�N�����[�h,�V�����b�_�[�������͗v�d�b
9,�V�a�����������,�Î�����Ǝ҂ɂ��J�݂���Ă��܂��B�ƒ납��o�����Î��ɉ����A���Ƃɔ����o�����Î����������ނ��Ƃ��ł��܂��B,���m���L���s�O�c�쒬�꒚��9�|16,34.7564816,137.3933887,0532-52-6781,https://www.city.toyohashi.lg.jp/8387.htm#recy,8:30�`12:00�A13:00�`17:00,���j���i13:00�`17:00�j�͂��x�݁B,��,��,��,��,,,,,,,,,,,,,,,�Î����T�C�N�����[�h,
10,������А_�c���X,�Î�����Ǝ҂ɂ��J�݂���Ă��܂��B�ƒ납��o�����Î��ɉ����A���Ƃɔ����o�����Î����������ނ��Ƃ��ł��܂��B,���m���L���s���R������{��11�|1,34.7569169,137.3966301,0532-53-2353,https://www.city.toyohashi.lg.jp/8387.htm#recy,8:30�`12:00�A13:00�`17:00,���j���͂��x�݁B,��,��,��,��,,,,,,,,,,,,,,,�Î����T�C�N�����[�h,
11,�����ԏ��X�L�����,�Î�����Ǝ҂ɂ��J�݂���Ă��܂��B�ƒ납��o�����Î��ɉ����A���Ƃɔ����o�����Î����������ނ��Ƃ��ł��܂��B,���m���L���s�Ԍ����l����24�|2,34.768466,137.370262,0532-31-0771,https://www.city.toyohashi.lg.jp/8387.htm#recy,8:00�`12:00�A13:00�`17:00,���j���E�x���͂��x�݁B,��,��,��,��,,,,,,,,,,,,,,,�Î����T�C�N�����[�h,
12,���c�O��������Ё@�L���c�Ə�,�Î�����Ǝ҂ɂ��J�݂���Ă��܂��B�ƒ납��o�����Î��ɉ����A���Ƃɔ����o�����Î����������ނ��Ƃ��ł��܂��B,���m���L���s�≮��1�|1,34.762951,137.3385621,0532-31-4398,https://www.city.toyohashi.lg.jp/8387.htm#recy,8:30�`12:00�A13:00�`17:30,���j���E�x���͂��x�݁B,��,��,��,��,��,,,,,,,,,,,,,,�Î����T�C�N�����[�h,
13,������Ѓz�\��,�Î�����Ǝ҂ɂ��J�݂���Ă��܂��B�ƒ납��o�����Î��ɉ����A���Ƃɔ����o�����Î����������ނ��Ƃ��ł��܂��B,���m���L���s���r��31-1,34.749374,137.391693,0532-45-1516,https://www.city.toyohashi.lg.jp/8387.htm#recy,8:00�`12:00�A13:00�`17:00,���j���͂��x�݁B,��,��,��,��,,,,,,,,,,,,,,,�Î����T�C�N�����[�h,
14,������Ж��P�N���[�i�[�{��,�Î�����Ǝ҂ɂ��J�݂���Ă��܂��B�ƒ납��o�����Î��ɉ����A���Ƃɔ����o�����Î����������ނ��Ƃ��ł��܂��B,���m���L���s�ᏼ�������R101-34,34.6816711,137.3903752,0532-25-1026,https://www.city.toyohashi.lg.jp/8387.htm#recy,8:00�`12:00�A13:00�`17:00,�y���j���E�x���͂��x�݁B,��,��,��,��,,,,,,,,,,,,,,,�Î����T�C�N�����[�h,
15,������Ж��P�N���[�i�[�����H��,�Î�����Ǝ҂ɂ��J�݂���Ă��܂��B�ƒ납��o�����Î��ɉ����A���Ƃɔ����o�����Î����������ނ��Ƃ��ł��܂��B,���m���L���s��������R1-99,34.7034825,137.4881272,0532-41-7530,https://www.city.toyohashi.lg.jp/8387.htm#recy,8:00�`12:00�A13:00�`17:00,�y���j���E�x���͂��x�݁B,��,��,��,��,,,,,,,,,,,,,,,�Î����T�C�N�����[�h,
16,�L����ЃJ���C,�Î�����Ǝ҂ɂ��J�݂���Ă��܂��B�ƒ납��o�����Î��ɉ����A���Ƃɔ����o�����Î����������ނ��Ƃ��ł��܂��B,���m���L���s���쒬���M���E37,34.7741021,137.4058505,0532-55-2461,https://www.city.toyohashi.lg.jp/8387.htm#recy,9:00�`12:00�A13:00�`17:00,�y���j���E�x���͂��x�݁B,��,��,��,��,,,,,,,,,,,,,,,�Î����T�C�N�����[�h,
17,�H�c���X,�Î�����Ǝ҂ɂ��J�݂���Ă��܂��B�ƒ납��o�����Î��ɉ����A���Ƃɔ����o�����Î����������ނ��Ƃ��ł��܂��B,���m���L���s��c�����e��7�|2,34.7481364,137.4441085,0532-63-1523,https://www.city.toyohashi.lg.jp/8387.htm#recy,8:00�`12:00�A13:00�`17:00,,��,��,��,��,,,,,,,,,,,,,,,�Î����T�C�N�����[�h,
19,������Ћ{��@�L���c�Ə�,�Î�����Ǝ҂ɂ��J�݂���Ă��܂��B�ƒ납��o�����Î��ɉ����A���Ƃɔ����o�����Î����������ނ��Ƃ��ł��܂��B,���m���L���s�ё�������r��1�|2,34.737081,137.428135,0532-62-0144,https://www.city.toyohashi.lg.jp/8387.htm#recy,9:00�`12:00�A13:00�`16:30,���j���͂��x�݁B,��,��,��,��,��,,,,,,,,,,,,,,�Î����T�C�N�����[�h,
20,������ЎR�����Ɓ@�L���c�Ə�,�Î�����Ǝ҂ɂ��J�݂���Ă��܂��B�ƒ납��o�����Î��ɉ����A���Ƃɔ����o�����Î����������ނ��Ƃ��ł��܂��B,���m���L���s������������16�|5,34.7243225,137.4237675,0532-47-3251,https://www.city.toyohashi.lg.jp/8387.htm#recy,8:00�`12:00�A13:00�`17:00,�y�j���i15:00�`17:00�j�A���j���͂��x�݁B,��,��,��,��,��,,,,,,,,,,,,,,�Î����T�C�N�����[�h,
21,��������,�Î�����Ǝ҂ɂ��J�݂���Ă��܂��B�ƒ납��o�����Î��ɉ����A���Ƃɔ����o�����Î����������ނ��Ƃ��ł��܂��B,���m���L���s���c�������c48�|5,34.719909,137.4168794,0532-46-0795,https://www.city.toyohashi.lg.jp/8387.htm#recy,8:00�`12:00�A13:00�`18:00,���j���E�x���͂��x�݁B,��,��,��,��,,,,,,,,,,,,,,,�Î����T�C�N�����[�h,
22,�L����Е��䎆��,�Î�����Ǝ҂ɂ��J�݂���Ă��܂��B�ƒ납��o�����Î��ɉ����A���Ƃɔ����o�����Î����������ނ��Ƃ��ł��܂��B,���m���L���s��⒬���ȏ�8�|3,34.7211457,137.4437606,0532-41-1332,https://www.city.toyohashi.lg.jp/8387.htm#recy,8:00�`12:00�A13:00�`16:00,�y���j���E�x���͂��x�݁B,��,��,��,��,,,,,,,,,,,,,,,�Î����T�C�N�����[�h,
23,�L����Ѓ}���C����,�Î�����Ǝ҂ɂ��J�݂���Ă��܂��B�ƒ납��o�����Î��ɉ����A���Ƃɔ����o�����Î����������ނ��Ƃ��ł��܂��B,���m���L���s�_��V�c���^�m��38-3,34.743111,137.34781,0532-32-3255,https://www.city.toyohashi.lg.jp/8387.htm#recy,8:00�`12:00�A13:00�`16:50,�y�j���E�x���i13:00�`16:50�j�A���j���͂��x�݁B,��,��,��,��,,,,,,,,,,,,,,,�Î����T�C�N�����[�h,
24,�L���Q�m��X�e�[�V����,�s���̃z�[���Z���^�[��h���b�O�X�g�A�̕~�n�����ɁA���ԌÎ�������_�i�R���e�i���j��ݒu���Ă��܂��B�����������łɁA�����p���������B,���m���L���s�Q�m�㒬19-2,34.7858,137.425915,,https://www.city.toyohashi.lg.jp/8387.htm#reck,24����,,��,��,��,,,,,,,,,,,,,,,,�Î�������͓X,
25,DCM21�L����X,�s���̃z�[���Z���^�[��h���b�O�X�g�A�̕~�n�����ɁA���ԌÎ�������_�i�R���e�i���j��ݒu���Ă��܂��B�����������łɁA�����p���������B,���m���L���s�吴�������吴��3-1180,34.6993096,137.3537775,,https://www.city.toyohashi.lg.jp/8387.htm#reck,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,��,��,��,,,,,,,,,,,,,,,,�Î�������͓X,
26,�L���吴���X�e�[�V����,�s���̃z�[���Z���^�[��h���b�O�X�g�A�̕~�n�����ɁA���ԌÎ�������_�i�R���e�i���j��ݒu���Ă��܂��B�����������łɁA�����p���������B,���m���L���s��吴�������x�m��593-3,34.684098,137.363074,,https://www.city.toyohashi.lg.jp/8387.htm#reck,24����,,��,��,��,,,,,,,,,,,,,,,,�Î�������͓X,
27,�Z�J���h�X�g���[�g���e�X,�s���̃z�[���Z���^�[��h���b�O�X�g�A�̕~�n�����ɁA���ԌÎ�������_�i�R���e�i���j��ݒu���Ă��܂��B�����������łɁA�����p���������B,���m���L���s���e3-15-8,34.7535423,137.367102,,https://www.city.toyohashi.lg.jp/8387.htm#reck,10:00�`20:00,�X�܋x�Ɠ��͂��x�݁B,��,��,��,,,,,,,,,,,,,,,,�Î�������͓X,
28,�L�����e�X�e�[�V����,�s���̃z�[���Z���^�[��h���b�O�X�g�A�̕~�n�����ɁA���ԌÎ�������_�i�R���e�i���j��ݒu���Ă��܂��B�����������łɁA�����p���������B,���m���L���s���e3-15-3,34.7539284,137.3678408,,https://www.city.toyohashi.lg.jp/8387.htm#reck,24����,,��,��,��,,,,,,,,,,,,,,,,�Î�������͓X,
29,�L�������X�e�[�V����,�s���̃z�[���Z���^�[��h���b�O�X�g�A�̕~�n�����ɁA���ԌÎ�������_�i�R���e�i���j��ݒu���Ă��܂��B�����������łɁA�����p���������B,���m���L���s�����꒚��4-26,34.7743918,137.429731,,https://www.city.toyohashi.lg.jp/8387.htm#reck,24����,,��,��,��,,,,,,,,,,,,,,,,�Î�������͓X,
30,�L���������X�e�[�V����,�s���̃z�[���Z���^�[��h���b�O�X�g�A�̕~�n�����ɁA���ԌÎ�������_�i�R���e�i���j��ݒu���Ă��܂��B�����������łɁA�����p���������B,���m���L���s����3-1-11,34.746026,137.4104962,,https://www.city.toyohashi.lg.jp/8387.htm#reck,24����,,��,��,��,,,,,,,,,,,,,,,,�Î�������͓X,
31,�E�F���V�A�L���Ԓ����X,�s���̃z�[���Z���^�[��h���b�O�X�g�A�̕~�n�����ɁA���ԌÎ�������_�i�R���e�i���j��ݒu���Ă��܂��B�����������łɁA�����p���������B,���m���L���s�Ԓ���119-1,34.7553065,137.3831535,,https://www.city.toyohashi.lg.jp/8387.htm#reck,9:00�`19:00,�X�܋x�Ɠ��͂��x�݁B,��,��,��,,,,,,,,,,,,,,,,�Î�������͓X,
32,DCM21�L�����c���X,�s���̃z�[���Z���^�[��h���b�O�X�g�A�̕~�n�����ɁA���ԌÎ�������_�i�R���e�i���j��ݒu���Ă��܂��B�����������łɁA�����p���������B,���m���L���s���C������c21-3,34.7522733,137.3765985,,https://www.city.toyohashi.lg.jp/8387.htm#reck,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,��,��,��,,,,,,,,,,,,,,,,�Î�������͓X,
33,DCM���X,�s���̃z�[���Z���^�[��h���b�O�X�g�A�̕~�n�����ɁA���ԌÎ�������_�i�R���e�i���j��ݒu���Ă��܂��B�����������łɁA�����p���������B,���m���L���s��e������e21-1,34.7272093,137.4570842,,https://www.city.toyohashi.lg.jp/8387.htm#reck,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,��,��,��,,,,,,,,,,,,,,,,�Î�������͓X,
34,�L�����K�X�e�[�V����,�s���̃z�[���Z���^�[��h���b�O�X�g�A�̕~�n�����ɁA���ԌÎ�������_�i�R���e�i���j��ݒu���Ă��܂��B�����������łɁA�����p���������B,���m���L���s���K���}��16-1,34.7319879,137.41251,,https://www.city.toyohashi.lg.jp/8387.htm#reck,24����,,��,��,��,,,,,,,,,,,,,,,,�Î�������͓X,
35,�W�����{�G���`���[�L���_��X,�s���̃z�[���Z���^�[��h���b�O�X�g�A�̕~�n�����ɁA���ԌÎ�������_�i�R���e�i���j��ݒu���Ă��܂��B�����������łɁA�����p���������B,���m���L���s�_��V�c�������m��188-1,34.744729,137.3524648,,https://www.city.toyohashi.lg.jp/8387.htm#reck,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,��,��,��,��,,,,,,,,,,,,,,,�Î�������͓X,
36,�L���`�n���X�e�[�V����,�s���̃z�[���Z���^�[��h���b�O�X�g�A�̕~�n�����ɁA���ԌÎ�������_�i�R���e�i���j��ݒu���Ă��܂��B�����������łɁA�����p���������B,���m���L���s�`�n��108-2,34.7563805,137.4108087,,https://www.city.toyohashi.lg.jp/8387.htm#reck,24����,,��,��,��,,,,,,,,,,,,,,,,�Î�������͓X,
37,�L�����m���X�e�[�V����,�s���̃z�[���Z���^�[��h���b�O�X�g�A�̕~�n�����ɁA���ԌÎ�������_�i�R���e�i���j��ݒu���Ă��܂��B�����������łɁA�����p���������B,���m���L���s���m��52,34.7589153,137.4149862,,https://www.city.toyohashi.lg.jp/8387.htm#reck,24����,,��,��,��,,,,,,,,,,,,,,,,�Î�������͓X,
38,MEGA�h���E�L�z�[�e�L���X,�s���̃z�[���Z���^�[��h���b�O�X�g�A�̕~�n�����ɁA���ԌÎ�������_�i�R���e�i���j��ݒu���Ă��܂��B�����������łɁA�����p���������B,���m���L���s����141�@�z���f�C�E�X�N�G�A,34.743475,137.372404,,https://www.city.toyohashi.lg.jp/8388.htm#reck,9:00�`20:00,�X�܋x�Ɠ��͂��x�݁B,��,��,��,,,,,,,,,,,,,,,,�Î�������͓X,�u�G���E�G���݁v�́u�G���݁v�������B
39,�L���s����,�s���݂̂Ȃ��܂����ł����^�Ɠd�������o����A���T�C�N�����₷�����Â���Ɏ��g��ł��܂��B,���m���L���s������1�@�L���s���� �s���z�[���i����1�K�j�E�ҍ����r�[�i����1�K�j�E�[���J�[�{���V�e�B���i�ہi����5�K�j,34.7692912,137.3915162,0532-51-2399,https://www.city.toyohashi.lg.jp/13600.htm,8:30�`17:15,�y���j���E�x���A�N���N�n�͂��x�݁B,,,,,,,��,,,,,,,,,,,,���^�Ɠd����ꏊ,���^�Ɠd�͕�27�p�~����16�p�~���s30�p�����̂ݎ���B
40,�Ί������Z���^�[,�s���݂̂Ȃ��܂����ł����^�Ɠd�������o����A���T�C�N�����₷�����Â���Ɏ��g��ł��܂��B,���m���L���s�Ί��{�����s��111,34.8027719,137.4389628,,https://www.city.toyohashi.lg.jp/13600.htm,8:30�`17:15,�y���j���E�x���A�N���N�n�͂��x�݁B,,,,,,,��,,,,,,,,,,,,���^�Ɠd����ꏊ,���^�Ɠd�͕�27�p�~����16�p�~���s30�p�����̂ݎ���B
41,�w�O�����Z���^�[,�s���݂̂Ȃ��܂����ł����^�Ɠd�������o����A���T�C�N�����₷�����Â���Ɏ��g��ł��܂��B,���m���L���s�w�O��ʓ񒚖�81�@emCAMPUS EAST4�K,34.762663,137.38695,,https://www.city.toyohashi.lg.jp/13600.htm,8:30�`17:15,�y���j���E�x���A�N���N�n�͂��x�݁B,,,,,,,��,,,,,,,,,,,,���^�Ɠd����ꏊ,���^�Ɠd�͕�27�p�~����16�p�~���s30�p�����̂ݎ���B
42,���������Z���^�[,�s���݂̂Ȃ��܂����ł����^�Ɠd�������o����A���T�C�N�����₷�����Â���Ɏ��g��ł��܂��B,���m���L���s���C�������c22-2,34.7611773,137.3560862,,https://www.city.toyohashi.lg.jp/13600.htm,8:30�`17:15,�y���j���E�x���A�N���N�n�͂��x�݁B,,,,,,,��,,,,,,,,,,,,���^�Ɠd����ꏊ,���^�Ɠd�͕�27�p�~����16�p�~���s30�p�����̂ݎ���B
43,���������Z���^�[,�s���݂̂Ȃ��܂����ł����^�Ɠd�������o����A���T�C�N�����₷�����Â���Ɏ��g��ł��܂��B,���m���L���s����c�꒚��12-2,34.7576492,137.4267491,,https://www.city.toyohashi.lg.jp/13600.htm,8:30�`17:15,�y���j���E�x���A�N���N�n�͂��x�݁B,,,,,,,��,,,,,,,,,,,,���^�Ɠd����ꏊ,���^�Ɠd�͕�27�p�~����16�p�~���s30�p�����̂ݎ���B
44,�吴�������Z���^�[,�s���݂̂Ȃ��܂����ł����^�Ɠd�������o����A���T�C�N�����₷�����Â���Ɏ��g��ł��܂��B,���m���L���s�吴�������F��10-7,34.7007818,137.3619655,,https://www.city.toyohashi.lg.jp/13600.htm,8:30�`17:15,�y���j���E�x���A�N���N�n�͂��x�݁B,,,,,,,��,,,,,,,,,,,,���^�Ɠd����ꏊ,���^�Ɠd�͕�27�p�~����16�p�~���s30�p�����̂ݎ���B
45,�암�����Z���^�[,�s���݂̂Ȃ��܂����ł����^�Ɠd�������o����A���T�C�N�����₷�����Â���Ɏ��g��ł��܂��B,���m���L���s�x�{�������B67,34.7420442,137.3851677,,https://www.city.toyohashi.lg.jp/13600.htm,8:30�`17:15,�y���j���E�x���A�N���N�n�͂��x�݁B,,,,,,,��,,,,,,,,,,,,���^�Ɠd����ꏊ,���^�Ɠd�͕�27�p�~����16�p�~���s30�p�����̂ݎ���B
46,���t�䑋���Z���^�[,�s���݂̂Ȃ��܂����ł����^�Ɠd�������o����A���T�C�N�����₷�����Â���Ɏ��g��ł��܂��B,���m���L���s�������쏼��114,34.7274437,137.4027249,,https://www.city.toyohashi.lg.jp/13600.htm,8:30�`17:15,�y���j���E�x���A�N���N�n�͂��x�݁B,,,,,,,��,,,,,,,,,,,,���^�Ɠd����ꏊ,���^�Ɠd�͕�27�p�~����16�p�~���s30�p�����̂ݎ���B
47,��쑋���Z���^�[,�s���݂̂Ȃ��܂����ł����^�Ɠd�������o����A���T�C�N�����₷�����Â���Ɏ��g��ł��܂��B,���m���L���s��⒬��������56-4,34.7255092,137.4480295,,https://www.city.toyohashi.lg.jp/13600.htm,8:30�`17:15,�y���j���E�x���A�N���N�n�͂��x�݁B,,,,,,,��,,,,,,,,,,,,���^�Ɠd����ꏊ,���^�Ɠd�͕�27�p�~����16�p�~���s30�p�����̂ݎ���B
48,�ق�����,�s���݂̂Ȃ��܂����ł����^�Ɠd�������o����A���T�C�N�����₷�����Â���Ɏ��g��ł��܂��B,���m���L���s���쒬������100,34.733121,137.37125,,https://www.city.toyohashi.lg.jp/13600.htm,8:30�`17:15,�y���j���E�x���A�N���N�n�͂��x�݁B,,,,,,,��,,,,,,,,,,,,���^�Ɠd����ꏊ,���^�Ɠd�͕�27�p�~����16�p�~���s30�p�����̂ݎ���B
49,���ǂ������ق����ɂ�,�s���݂̂Ȃ��܂����ł����^�Ɠd�������o����A���T�C�N�����₷�����Â���Ɏ��g��ł��܂��B,���m���L���s���t���O����1,34.7687188,137.3838447,,https://www.city.toyohashi.lg.jp/13600.htm,9:00�`21:00,�x�ٓ��i���T���j���j�A�N���N�n�͂��x�݁B,,,,,,,��,,,,,,,,,,,,���^�Ɠd����ꏊ,���^�Ɠd�͕�27�p�~����16�p�~���s30�p�����̂ݎ���B
50,�����o����Z���^�[,�s���݂̂Ȃ��܂����ł����^�Ɠd�������o����A���T�C�N�����₷�����Â���Ɏ��g��ł��܂��B,���m���L���s��⒬���Αō�19-16,34.7294444,137.4317639,,https://www.city.toyohashi.lg.jp/13600.htm,9:00�`16:30,�x�ٓ��i���T���j���j�A�N���N�n�͂��x�݁B,,,,,,,��,,,,,,,,,,,,���^�Ɠd����ꏊ,���^�Ɠd�͕�27�p�~����16�p�~���s30�p�����̂ݎ���B
51,�����}����,�s���݂̂Ȃ��܂����ł����^�Ɠd�������o����A���T�C�N�����₷�����Â���Ɏ��g��ł��܂��B,���m���L���s�H���䒬48,34.7540175,137.3760235,,https://www.city.toyohashi.lg.jp/13600.htm,9:30�`19:00,�x�ٓ��i���T���j���A������4���j���j�A�N���N�n�͂��x�݁B,,,,,,,��,,,,,,,,,,,,���^�Ɠd����ꏊ,���^�Ɠd�͕�27�p�~����16�p�~���s30�p�����̂ݎ���B
52,���}�i�J�Ԋ�t�����e��,���F�g���C��y�b�g�{�g�����̎����݂��ł��܂��B,���m���L���s���c���䌴20-1,34.7637762,137.4270459,,,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,,,,��,,,,,,,,,,,,��,��,��,���F�g���C�E�y�b�g�{�g����������͓X,
53,�s�A�S�吴���X,���F�g���C��y�b�g�{�g�����̎����݂��ł��܂��B,���m���L���s��吴�������x�m��700-1,34.6866002,137.3613387,,,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,,,,��,,,,,,,,,,,,��,��,,���F�g���C�E�y�b�g�{�g����������͓X,
54,�t�[�h�I�A�V�X���ݎR�c�X,���F�g���C��y�b�g�{�g�����̎����݂��ł��܂��B,���m���L���s�R�c�������R11-1,34.7449385,137.3920947,,,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,,,,��,,,,,,,,,,,,��,��,,���F�g���C�E�y�b�g�{�g����������͓X,
55,�p���[�Y���e�X,���F�g���C��y�b�g�{�g�����̎����݂��ł��܂��B,���m���L���s���e�l����18-17,34.7498398,137.3625997,,,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,,,,��,,,,,,,,,,,,��,,,���F�g���C�E�y�b�g�{�g����������͓X,
56,�o���[���C�X,���F�g���C��y�b�g�{�g�����̎����݂��ł��܂��B,���m���L���s���C�����k���c8-1,34.746386,137.362196,,,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,,,,��,,,,,,,,,,,,��,��,,���F�g���C�E�y�b�g�{�g����������͓X,
57,�T�����l�{�X,���F�g���C��y�b�g�{�g�����̎����݂��ł��܂��B,���m���L���s����120,34.7658054,137.3888278,,,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,,,,��,,,,,,,,,,,,��,��,,���F�g���C�E�y�b�g�{�g����������͓X,
58,�T�����l���t�X,���F�g���C��y�b�g�{�g�����̎����݂��ł��܂��B,���m���L���s��쒬�����53-2,34.7231938,137.3866792,,,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,,,,��,,,,,,,,,,,,��,��,,���F�g���C�E�y�b�g�{�g����������͓X,
59,�G�[�R�[�v������  �Y���v���U�Ί�,���F�g���C��y�b�g�{�g�����̎����݂��ł��܂��B,���m���L���s�Ί��{��������14-4,34.8021859,137.4410571,,,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,,,,��,,,,,,,,,,,,��,,,���F�g���C�E�y�b�g�{�g����������͓X,
60,�h�~�[�����u�X,���F�g���C��y�b�g�{�g�����̎����݂��ł��܂��B,���m���L���s�����u�O����45-5,34.742603,137.4019578,,,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,,,,��,,,,,,,,,,,,��,��,,���F�g���C�E�y�b�g�{�g����������͓X,
61,���}�i�J�L���t�����e��,���F�g���C��y�b�g�{�g�����̎����݂��ł��܂��B,���m���L���s���쒬�����k88-19,34.7369751,137.3766519,,,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,,,,��,,,,,,,,,,,,��,��,,���F�g���C�E�y�b�g�{�g����������͓X,
62,���}�i�J���H�c�X,���F�g���C��y�b�g�{�g�����̎����݂��ł��܂��B,���m���L���s���H�c��90,34.7607666,137.3718513,,,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,,,,��,,,,,,,,,,,,��,��,��,���F�g���C�E�y�b�g�{�g����������͓X,
63,���}�i�J���c�t�����e��,���F�g���C��y�b�g�{�g�����̎����݂��ł��܂��B,���m���L���s���C����c21-1,34.7523622,137.3774874,,,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,,,,��,,,,,,,,,,,,��,��,,���F�g���C�E�y�b�g�{�g����������͓X,
64,�t�B�[���Ƃ�͂��X,���F�g���C��y�b�g�{�g�����̎����݂��ł��܂��B,���m���L���s���ܔԒ�116-1,34.7486375,137.3732434,,,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,,,,��,,,,,,,,,,,,��,��,,���F�g���C�E�y�b�g�{�g����������͓X,
65,�G�[�R�[�v������  �Y���v���U���,���F�g���C��y�b�g�{�g�����̎����݂��ł��܂��B,���m���L���s�_�J�����n�V�d��3-78,34.7256262,137.4582869,,,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,,,,��,,,,,,,,,,,,��,��,,���F�g���C�E�y�b�g�{�g����������͓X,
66,���}�i�J���X,���F�g���C��y�b�g�{�g�����̎����݂��ł��܂��B,���m���L���s��⒬���v�ۓc9-1,34.7281945,137.4303169,,,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,,��,��,��,,,,,,,,,,,,��,��,,���F�g���C�E�y�b�g�{�g����������͓X,
67,�t�B�[���L�������ڂ̓X,���F�g���C��y�b�g�{�g�����̎����݂��ł��܂��B,���m���L���s���������_138,34.7236997,137.4003113,,,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,,,,��,,,,,,,,,,,,��,��,,���F�g���C�E�y�b�g�{�g����������͓X,
68,�A�s�^���R�X,���F�g���C��y�b�g�{�g�����̎����݂��ł��܂��B,���m���L���s���R��������1-1,34.7549515,137.4015434,,,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,,,,��,,,,,,,,,,,,��,��,��,���F�g���C�E�y�b�g�{�g����������͓X,
69,�h�~�[�_��X,���F�g���C��y�b�g�{�g�����̎����݂��ł��܂��B,���m���L���s�_��V�c�������m��70-1,34.7444679,137.3517232,,,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,,,,,,,,,,,,,,,,��,��,,���F�g���C�E�y�b�g�{�g����������͓X,
70,�T�����l���X,���F�g���C��y�b�g�{�g�����̎����݂��ł��܂��B,���m���L���s���m��1,34.7605873,137.414214,,,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,,,,��,,,,,,,,,,,,��,��,,���F�g���C�E�y�b�g�{�g����������͓X,
71,�p���[�Y�Ԍ��X,���F�g���C��y�b�g�{�g�����̎����݂��ł��܂��B,���m���L���s�Ԍ����꒚��20,34.7724346,137.374459,,,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,,,,,,,,,,,,,,,,��,,,���F�g���C�E�y�b�g�{�g����������͓X,
72,�t�B�[���L�����������X,���F�g���C��y�b�g�{�g�����̎����݂��ł��܂��B,���m���L���s�Ԍ����O����25,34.769585,137.3734675,,,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,,,,��,,,,,,,,,,,,��,��,,���F�g���C�E�y�b�g�{�g����������͓X,
73,�G�[�R�[�v������  �Y���v���U�g�c��,���F�g���C��y�b�g�{�g�����̎����݂��ł��܂��B,���m���L���s�Ԍ����Z����30,34.7721919,137.3710379,,,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,,,,��,,,,,,,,,,,,��,��,,���F�g���C�E�y�b�g�{�g����������͓X,
74,������Ѓh�~�[�n�ÓX,���F�g���C��y�b�g�{�g�����̎����݂��ł��܂��B,���m���L���s���F�������F17,34.7706538,137.355949,,,�X�܊J�X���ԓ�,�X�܋x�Ɠ��͂��x�݁B,,,,��,,,,,,,,,,,,��,��,,���F�g���C�E�y�b�g�{�g����������͓X,
75,���ʓ����m�^�A������Ё@�{�Љc�Ə�,�Ɠd4�i�ځi�e���r�A�①�ɁE�Ⓚ�ɁA����@�E�ߗފ����@�A�G�A�R���j�̎����݂��ł��܂��B,���m���L��s���v�ے��鉺85-1,34.8058977,137.3821963,0533-85-7890,https://www.city.toyohashi.lg.jp/6212.htm#kaden,9:00�`12:00�A13:00�`17:00,�ڍׂ͈���ꏊ�ɂ��m�F���������B,,,,,,,,,,,,,,,��,,,,�Ɠd4�i��,���O�ɗX�֋ǂŃ��T�C�N���������x�����K�v������܂��B
76,���R���ݕ��^��������Ё@�L��c�Ə�,�Ɠd4�i�ځi�e���r�A�①�ɁE�Ⓚ�ɁA����@�E�ߗފ����@�A�G�A�R���j�̎����݂��ł��܂��B,���m���L��s�c���s��10,34.839795,137.400242,0533-93-6535,https://www.city.toyohashi.lg.jp/6212.htm#kaden,9:00�`12:00�A13:00�`17:00,�ڍׂ͈���ꏊ���̓����N���炲�m�F���������B,,,,,,,,,,,,,,,��,,,,�Ɠd4�i��,���O�ɗX�֋ǂŃ��T�C�N���������x�����K�v������܂��B
