�S���n�������c�̃R�[�h,ID,����,���́Q�J�i,���́Q�p��,���ݒn�Q�S���n�������c�̃R�[�h,����ID,���ݒn�Q�A���W�L,���ݒn�Q�s���{��,���ݒn�Q�s�撬��,���ݒn�Q����,���ݒn�Q�Ԓn�ȉ�,���������i�����j,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�s�撬���R�[�h,�n�������c�̖�,�ЊQ��ʁQ�^��,�ЊQ��ʁQ�R����A�y�Η��y�ђn����,�ЊQ��ʁQ����,�ЊQ��ʁQ�n�k,�ЊQ��ʁQ�Ôg,�ЊQ��ʁQ��K�͂ȉΎ�,�ЊQ��ʁQ�����×�,�ЊQ��ʁQ�ΎR����,�w��ً}���ꏊ�Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,�摜,�摜�Q���C�Z���X,���l
232076,TY0300000001,�������w�Z,�g�E�u�`���E�K�b�R�E,,232076,,���m���L��s���L���񒚖�191,���m��,�L��s,���L���񒚖�,191,,34.829274,137.397510,,(0533)85�|1717,,,,,,232076,���m���L��s,1,,,1,,,,,1,1912�l,,,,,
232076,TY0300000002,�L���w�Z,���^�J�V���E�K�b�R�E,,232076,,���m���L��s���L���l����60,���m��,�L��s,���L���l����,60,,34.829624,137.405992,,(0533)86�|1001,,,,,,232076,���m���L��s,1,,,1,,,,,1,850�l,,,,,
232076,TY0300000003,�L�쐶�U�w�K�Z���^�[,�g���J���V���E�K�C�K�N�V���E�Z���^�[,,232076,,���m���L��s���L���񒚖�225,���m��,�L��s,���L���񒚖�,225,,34.828213,137.397126,,(0533)84�|5613,,,,,,232076,���m���L��s,1,1,,1,,,,,1,134�l,,,,,
232076,TY0300000004,�L�n��s����,���^�J�`�N�V�~���J��,,232076,,���m���L��s���L���l����53,���m��,�L��s,���L���l����,53,,34.828946,137.405445,,(0533)85�|9828,,,,,,232076,���m���L��s,1,,,1,,,,,1,60�l,,,,,
232076,TY0300000005,�������w�Z,�g�E�u�V���E�K�b�R�E,,232076,,���m���L��s�O�J�����Β�1-1,���m��,�L��s,�O�J�����Β�,1��1,,34.823436,137.413814,,(0533)86�|4368,,,,,,232076,���m���L��s,,,,1,,,,,1,756�l,,,,,
232076,TY0300000006,�O��n��s����,�~�J�~�`�N�V�~���J��,,232076,,���m���L��s�O�㒬�V�_�O14-3,���m��,�L��s,�O�㒬�V�_�O,14��3,,34.820878,137.426310,,(0533)84�|5634,,,,,,232076,���m���L��s,,,,1,,,,,1,66�l,,,,,
232076,TY0300000007,�r���n��s����,���c�~�`�N�V�~���J��,,232076,,���m���L��s�O�J�������O15,���m��,�L��s,�O�J�������O,15,,34.818128,137.415206,,(0533)84�|7598,,,,,,232076,���m���L��s,1,,,1,,,,,1,53�l,,,,,
232076,TY0300000008,�����c�n��s����,�A�\�E�_�`�N�V�~���J��,,232076,,���m���L��s�����c�����O10,���m��,�L��s,�����c�����O,10,,34.832555,137.417238,,(0533)84�|6610,,,,,,232076,���m���L��s,,,,1,,,,,1,64�l,,,,,
232076,TY0300000009,�L�쏬�w�Z,�g���J���V���E�K�b�R�E,,232076,,���m���L��s�k�Y��31-1,���m��,�L��s,�k�Y��,31��1,,34.822793,137.392374,,(0533)86�|7246,,,,,,232076,���m���L��s,1,,,1,,,,,1,983�l,,,,,
232076,TY0300000010,�L�썂���w�Z,�g���J���R�E�g�E�K�b�R�E,,232076,,���m���L��s���L�ʈ꒚��37,���m��,�L��s,���L�ʈ꒚��,37,,34.825579,137.386464,,(0533)86�|4121,,,,,,232076,���m���L��s,1,,,1,,,,,1,2663�l,,,,,
232076,TY0300000011,�Ïh�n��s����,�t���W���N�`�N�V�~���J��,,232076,,���m���L��s�����ʓ񒚖�55,���m��,�L��s,�����ʓ񒚖�,55,,34.822260,137.391736,,(0533)84�|6134,,,,,,232076,���m���L��s,1,,,1,,,,,1,64�l,,,,,
232076,TY0300000012,���؏��w�Z,�T�N���M�V���E�K�b�R�E,,232076,,���m���L��s������17,���m��,�L��s,������,17,,34.831512,137.390429,,(0533)86�|4546,,,,,,232076,���m���L��s,1,,,1,,,,,1,700�l,,,,,
232076,TY0300000013,���ؒn��s����,�T�N���M�`�N�V�~���J��,,232076,,���m���L��s�������O����9,���m��,�L��s,�������O����,9,,34.830660,137.394668,,(0533)84�|1410,,,,,,232076,���m���L��s,1,,,1,,,,,1,58�l,,,,,
232076,TY0300000014,�����u�~���[�W�A��,�T�N���K�I�J�~���[�W�A��,,232076,,���m���L��s���P�u��79-2,���m��,�L��s,���P�u��,79��2,,34.830118,137.389491,,(0533)85�|3775,,,,,,232076,���m���L��s,1,,,1,,,,,1,392�l,,,,,
232076,TY0300000015,�������w�Z,�J�i���`���E�K�b�R�E,,232076,,���m���L��s���������꒚��2,���m��,�L��s,���������꒚��,2,,34.827220,137.381420,,(0533)84�|5661,,,,,,232076,���m���L��s,1,,,1,,,,,1,1186�l,,,,,
232076,TY0300000016,�������w�Z,�J�i���V���E�K�b�R�E,,232076,,���m���L��s���������꒚��1,���m��,�L��s,���������꒚��,1,,34.826045,137.380759,,(0533)86�|6262,,,,,,232076,���m���L��s,1,,,1,,,,,1,736�l,,,,,
232076,TY0300000017,�����n��s����,�J�i���`�N�V�~���J��,,232076,,���m���L��s�����{���꒚��61-1,���m��,�L��s,�����{���꒚��,61��1,,34.821493,137.384028,,(0533)85�|7894,,,,,,232076,���m���L��s,1,,,1,,,,,1,69�l,,,,,
232076,TY0300000018,������n��s����,�J�i���~�i�~�`�N�V�~���J��,,232076,,���m���L��s��������59-1,���m��,�L��s,��������,59��1,,34.823259,137.377640,,(0533)84�|4988,,,,,,232076,���m���L��s,1,,,1,,,,,1,53�l,,,,,
232076,TY0300000019,�O���q���w�Z,�T���]�E�S�V���E�K�b�R�E,,232076,,���m���L��s�O���q���{�O32,���m��,�L��s,�O���q���{�O,32,,34.840672,137.383255,,(0533)86�|3646,,,,,,232076,���m���L��s,1,,,1,,,,,1,861�l,,,,,
232076,TY0300000020,�O���q�n��s����,�T���]�E�S�`�N�V�~���J��,,232076,,���m���L��s��蒬����87,���m��,�L��s,��蒬����,87,,34.841963,137.376139,,(0533)84�|6611,,,,,,232076,���m���L��s,1,1,,1,,,,,1,75�l,,,,,
232076,TY0300000021,�암���w�Z,�i���u�`���E�K�b�R�E,,232076,,���m���L��s�������񒚖�42,���m��,�L��s,�������񒚖�,42,,34.817207,137.371813,,(0533)86�|4746,,,,,,232076,���m���L��s,1,,,1,,,,,1,1822�l,,,,,
232076,TY0300000022,�������w�Z,�`���E�u�V���E�K�b�R�E,,232076,,���m���L��s�������꒚��1,���m��,�L��s,�������꒚��,1,,34.821637,137.370585,,(0533)85�|3367,,,,,,232076,���m���L��s,1,,,1,,,,,1,952�l,,,,,
232076,TY0300000023,�������n��s����,�`���E�u�j�V�`�N�V�~���J��,,232076,,���m���L��s���R���꒚��52-2,���m��,�L��s,���R���꒚��,52��2,,34.822334,137.368254,,(0533)84�|4794,,,,,,232076,���m���L��s,1,,,1,,,,,1,61�l,,,,,
232076,TY0300000024,������n��s����,�`���E�u�~�i�~�`�N�V�~���J��,,232076,,���m���L��s�������ܒ���5,���m��,�L��s,�������ܒ���,5,,34.812696,137.373074,,(0533)85�|8932,,,,,,232076,���m���L��s,1,,,1,,,,,1,71�l,,,,,
232076,TY0300000025,���v�ۏ��w�Z,�E�V�N�{�V���E�K�b�R�E,,232076,,���m���L��s���v�ے����10-2,���m��,�L��s,���v�ے����,10��2,,34.809405,137.380218,,(0533)86�|7288,,,,,,232076,���m���L��s,1,,,1,1,,,,1,952�l,,,,,
232076,TY0300000026,���v�ې��U�w�K�Z���^�[,�E�V�N�{�V���E�K�C�K�N�V���E�Z���^�[,,232076,,���m���L��s���v�ے���q52-1,���m��,�L��s,���v�ے���q,52��1,,34.813280,137.382893,,(0533)86�|6251,,,,,,232076,���m���L��s,1,1,,1,,,,,1,123�l,,,,,
232076,TY0300000027,�����R�n��s����,�V���i�K���}�`�N�V�~���J��,,232076,,���m���L��s�����R����111-1,���m��,�L��s,�����R����,111��1,,34.805727,137.375258,,(0533)85�|9619,,,,,,232076,���m���L��s,1,,,1,1,,,,1,61�l,,,,,
232076,TY0300000028,�V�����w�Z,�e���m�E�V���E�K�b�R�E,,232076,,���m���L��s���v�ے��V����14-1,���m��,�L��s,���v�ے��V����,14��1,,34.812272,137.389781,,(0533)84�|3521,,,,,,232076,���m���L��s,,,,1,,,,,1,674�l,,,,,
232076,TY0300000029,�����n��s����,�V�^�S�E�`�N�V�~���J��,,232076,,���m���L��s���q���ܔ��c160,���m��,�L��s,���q���ܔ��c,160,,34.803809,137.396309,,(0533)84�|6135,,,,,,232076,���m���L��s,,,,1,,,,,1,58�l,,,,,
232076,TY0300000030,����n��s����,�`���E�W���E�`�N�V�~���J��,,232076,,���m���L��s���𒬋{��21-1,���m��,�L��s,���𒬋{��,21��1,,34.815169,137.385820,,(0533)85�|8931,,,,,,232076,���m���L��s,1,,,1,,,,,1,65�l,,,,,
232076,TY0300000031,��c���w�Z,�_�C�_�`���E�K�b�R�E,,232076,,���m���L��s��c���꒚��20-1,���m��,�L��s,��c���꒚��,20��1,,34.826292,137.361182,,(0533)86�|4921,,,,,,232076,���m���L��s,1,,,1,,,,,1,1230�l,,,,,
232076,TY0300000032,��c���w�Z,�_�C�_�V���E�K�b�R�E,,232076,,���m���L��s��c���꒚��20-2,���m��,�L��s,��c���꒚��,20��2,,34.825264,137.360230,,(0533)86�|4166,,,,,,232076,���m���L��s,1,,,1,,,,,1,945�l,,,,,
232076,TY0300000033,�L��H�ȍ����w�Z,�g���J���R�E�J�R�E�g�E�K�b�R�E,,232076,,���m���L��s�V�����꒚��3,���m��,�L��s,�V�����꒚��,3,,34.823495,137.365199,,(0533)85�|4425,,,,,,232076,���m���L��s,1,,,1,,,,,1,645�l,,,,,
232076,TY0300000034,��c�n��s����,�_�C�_�`�N�V�~���J��,,232076,,���m���L��s�V�����񒚖�42,���m��,�L��s,�V�����񒚖�,42,,34.821464,137.361647,,(0533)85�|9463,,,,,,232076,���m���L��s,1,,,1,,,,,1,31�l,,,,,
232076,TY0300000035,�z�K�n��s����,�X���`�N�V�~���J��,,232076,,���m���L��s�z�K�O����242-1,���m��,�L��s,�z�K�O����,242��1,,34.828314,137.369134,,(0533)85�|4011,,,,,,232076,���m���L��s,1,,,1,,,,,1,66�l,,,,,
232076,TY0300000036,�����̈��,�\�E�S�E�^�C�C�N�J��,,232076,,���m���L��s�z�K�O����246,���m��,�L��s,�z�K�O����,246,,34.828403,137.370357,,(0533)86�|5175,,,,,,232076,���m���L��s,1,,,1,,,,,1,2229�l,,,,,
232076,TY0300000037,�ΘJ�������,�L�����E�t�N�V�J�C�J��,,232076,,���m���L��s�V�����꒚��1-3,���m��,�L��s,�V�����꒚��,1��3,,34.824923,137.365743,,(0533)84�|6515,,,,,,232076,���m���L��s,1,,,1,,,,,1,819�l,,,,,
232076,TY0300000038,�������,�u���J�J�C�J��,,232076,,���m���L��s��c���꒚��20-4,���m��,�L��s,��c���꒚��,20��4,,34.824356,137.361385,,(0533)84�|8411,,,,,,232076,���m���L��s,1,,,1,,,,,1,232�l,,,,,
232076,TY0300000039,�������w�Z,�T�N���}�`�V���E�K�b�R�E,,232076,,���m���L��s�����񒚖�7-45,���m��,�L��s,�����񒚖�,7��45,,34.816850,137.350906,,(0533)86�|4246,,,,,,232076,���m���L��s,1,,,1,,,,,1,694�l,,,,,
232076,TY0300000040,�����n��s����,�T�N���}�`�`�N�V�~���J��,,232076,,���m���L��s�����O����1-5,���m��,�L��s,�����O����,1��5,,34.817789,137.350245,,(0533)85�|9617,,,,,,232076,���m���L��s,1,,,1,,,,,1,63�l,,,,,
232076,TY0300000041,�������w�Z,�`���E�u�`���E�K�b�R�E,,232076,,���m���L��s�s�c�����Y41,���m��,�L��s,�s�c�����Y,41,,34.841656,137.353413,,(0533)86�|4846,,,,,,232076,���m���L��s,1,,,1,,,,,1,1248�l,,,,,
232076,TY0300000042,���쏬�w�Z,�n�`�i���V���E�K�b�R�E,,232076,,���m���L��s������L�p8-1,���m��,�L��s,������L�p,8��1,,34.839259,137.350296,,(0533)86�|4046,,,,,,232076,���m���L��s,1,1,,1,,,,,1,789�l,,,,,
232076,TY0300000043,���쐶�U�w�K�Z���^�[,�n�`�i���V���E�K�C�K�N�V���E�Z���^�[,,232076,,���m���L��s�������艺23,���m��,�L��s,�������艺,23,,34.839259,137.350296,,(0533)84�|5335,,,,,,232076,���m���L��s,1,1,,1,,,,,1,108�l,,,,,
232076,TY0300000044,�s�c�n��s����,�C�`�_�`�N�V�~���J��,,232076,,���m���L��s�s�c���R��47,���m��,�L��s,�s�c���R��,47,,34.839134,137.351055,,(0533)84�|4770,,,,,,232076,���m���L��s,1,,,1,,,,,1,66�l,,,,,
232076,TY0300000045,������,�u�h�E�J��,,232076,,���m���L��s��������ܘY105,���m��,�L��s,��������ܘY,105,,34.830460,137.347711,,(0533)84�|5757,,,,,,232076,���m���L��s,1,,,1,,,,,1,981�l,,,,,
232076,TY0300000046,�痼���w�Z,�`�M���V���E�K�b�R�E,,232076,,���m���L��s�痼�����J��18-2,���m��,�L��s,�痼�����J��,18��2,,34.857700,137.375346,,(0533)83�|0130,,,,,,232076,���m���L��s,1,1,,1,,,,,1,616�l,,,,,
232076,TY0300000047,�痼�n��s����,�`�M���`�N�V�~���J��,,232076,,���m���L��s�痼�����H8-4,���m��,�L��s,�痼�����H,8��4,,34.866052,137.374435,,(0533)83�|0567,,,,,,232076,���m���L��s,,,,1,,,,,1,67�l,,,,,
232076,TY0300000048,�������w�Z,�q���I�V���E�K�b�R�E,,232076,,���m���L��s��������L��2-5,���m��,�L��s,��������L��,2��5,,34.851488,137.343858,,(0533)88�|4711,,,,,,232076,���m���L��s,1,1,,1,,,,,1,624�l,,,,,
232076,TY0300000049,�����n��s����,�q���I�`�N�V�~���J��,,232076,,���m���L��s���������L��2,���m��,�L��s,���������L��,2,,34.849058,137.345285,,(0533)88�|2750,,,,,,232076,���m���L��s,1,1,,1,,,,,1,58�l,,,,,
232076,TY0300000050,�ӂꂠ���Z���^�[,�t���A�C�Z���^�[,,232076,,���m���L��s�������e��36,���m��,�L��s,�������e��,36,,34.852488,137.352685,,(0533)88�|7270,,,,,,232076,���m���L��s,1,0,,1,,,,,1,739�l,,,,,
232076,TY0300000051,�������w�Z,�Z�C�u�`���E�K�b�R�E,,232076,,���m���L��s���{�����{24-2,���m��,�L��s,���{�����{,24��2,,34.833540,137.320823,,(0533)87�|3105,,,,,,232076,���m���L��s,1,1,,1,,,,,1,1313�l,,,,,
232076,TY0300000052,���{���w�Z,�R�E�V���E�K�b�R�E,,232076,,���m���L��s���{�����᎛6-1,���m��,�L��s,���{�����᎛,6��1,,34.831868,137.324646,,(0533)87�|2044,,,,,,232076,���m���L��s,1,,,1,,,,,1,901�l,,,,,
232076,TY0300000053,���{�����w�Z,�R�E�R�E�g�E�K�b�R�E,,232076,,���m���L��s���{�����V��10-1,���m��,�L��s,���{�����V��,10��1,,34.830540,137.328895,,(0533)87�|3141,,,,,,232076,���m���L��s,1,,,1,,,,,1,808�l,,,,,
232076,TY0300000054,�Э�è�������{�s����,�R�~���j�e�B�Z���^�[�R�E�V�~���J��,,232076,,���m���L��s���{�����͌�62-1,���m��,�L��s,���{�����͌�,62��1,,34.829354,137.325562,,(0533)87�|7817,,,,,,232076,���m���L��s,1,1,,1,,,,,1,140�l,,,,,
232076,TY0300000055,���{���n��s����,�R�E�q�K�V�`�N�V�~���J��,,232076,,���m���L��s�v�ے��Вn7-1,���m��,�L��s,�v�ے��Вn,7��1,,34.837217,137.331478,,(0533)88�|5591,,,,,,232076,���m���L��s,1,,,1,,,,,1,61�l,,,,,
232076,TY0300000056,������w�Z,�S���V���E�K�b�R�E,,232076,,���m���L��s������V�m�I1-4,���m��,�L��s,������V�m�I,1��4,,34.845866,137.312952,,(0533)88�|4655,,,,,,232076,���m���L��s,1,1,,1,,,,,1,830�l,,,,,
232076,TY0300000057,������U�w�K�Z���^�[,�S���V���E�K�C�K�N�V���E�Z���^�[,,232076,,���m���L��s�����������185,���m��,�L��s,�����������,185,,34.844327,137.318515,,(0533)87�|7214,,,,,,232076,���m���L��s,1,1,,1,,,,,1,84�l,,,,,
232076,TY0300000058,��{���w�Z,�C�`�m�~���`���E�K�b�R�E,,232076,,���m���L��s��{����V��33-247,���m��,�L��s,��{����V��,33��247,,34.861188,137.424850,,(0533)93�|2026,,,,,,232076,���m���L��s,1,1,,1,,,,,1,1488�l,,,,,
232076,TY0300000059,��{�������w�Z,�C�`�m�~���g�E�u�V���E�K�b�R�E,,232076,,���m���L��s�㒷�R�������_��44-2,���m��,�L��s,�㒷�R�������_��,44��2,,34.865435,137.433830,,(0533)93�|2009,,,,,,232076,���m���L��s,1,1,,1,,,,,1,701�l,,,,,
232076,TY0300000060,���N�����Z���^�[,�P���R�E�t�N�V�Z���^�[,,232076,,���m���L��s�㒷�R���{�{��1-1685,���m��,�L��s,�㒷�R���{�{��,1��1685,,34.878388,137.427180,,(0533)92�|1388,,,,,,232076,���m���L��s,1,,,1,,,,,1,209�l,,,,,
232076,TY0300000061,��{���U�w�K�Z���^�[,�C�`�m�~���V���E�K�C�K�N�V���E�Z���^�[,,232076,,���m���L��s�㒷�R���������1-500,���m��,�L��s,�㒷�R���������,1��500,,34.862371,137.423600,,(0533)93�|6030,,,,,,232076,���m���L��s,1,,,1,,,,,1,226�l,,,,,
232076,TY0300000062,��{�̈�Z���^�[,�C�`�m�~���^�C�C�N�Z���^�[,,232076,,���m���L��s��{����V��33-259,���m��,�L��s,��{����V��,33��259,,34.860902,137.425620,,(0533)93�|0159,,,,,,232076,���m���L��s,1,,,1,,,,,1,247�l,,,,,
232076,TY0300000063,�_�Ǝ��ڰ�ݸ޾���,�m�E�M���E�V���g���[�j���O�Z���^�[,,232076,,���m���L��s��{���L1,���m��,�L��s,��{���L,1,,34.856338,137.423698,,(0533)93�|0159,,,,,,232076,���m���L��s,1,,,1,,,,,1,504�l,,,,,
232076,TY0300000064,��{�������w�Z,�C�`�m�~���Z�C�u�V���E�K�b�R�E,,232076,,���m���L��s��{����1,���m��,�L��s,��{����,1,,34.849944,137.414968,,(0533)93�|2007,,,,,,232076,���m���L��s,1,1,,1,,,,,1,826�l,,,,,
232076,TY0300000065,��{�암���w�Z,�C�`�m�~���i���u�V���E�K�b�R�E,,232076,,���m���L��s�L�Ò��V�n4,���m��,�L��s,�L�Ò��V�n,4,,34.854064,137.436177,,(0533)93�|2059,,,,,,232076,���m���L��s,,,,1,,,,,1,661�l,,,,,
232076,TY0300000066,���c��,�`���E�P�C�W,,232076,,���m���L��s���򒬓���3�4���n,���m��,�L��s,���򒬓���,3�4���n,,34.860321,137.452400,,(0533)93�|4623,,,,,,232076,���m���L��s,1,,,,,,,,1,118�l,,,,,
232076,TY0300000067,���H���w�Z,�I�g���`���E�K�b�R�E,,232076,,���m���L��s�ԍ⒬�����66,���m��,�L��s,�ԍ⒬�����,66,,34.861638,137.302886,,(0533)88�|3208,,,,,,232076,���m���L��s,1,1,,1,,,,,1,1429�l,,,,,
232076,TY0300000068,�ԍ⏬�w�Z,�A�J�T�J�V���E�K�b�R�E,,232076,,���m���L��s�ԍ⒬���R140,���m��,�L��s,�ԍ⒬���R,140,,34.856748,137.315216,,(0533)88�|5671,,,,,,232076,���m���L��s,1,,,1,,,,,1,952�l,,,,,
232076,TY0300000069,�ԍ��n��s����,�A�J�T�J�_�C�`�N�V�~���J��,,232076,,���m���L��s�ԍ��1608,���m��,�L��s,�ԍ��,1608,,34.868510,137.307488,,(0533)88�|2810,,,,,,232076,���m���L��s,1,1,,1,,,,,1,86�l,,,,,
232076,TY0300000070,���H�����z�[��,�I�g���u���J�z�[��,,232076,,���m���L��s�ԍ⒬���{250,���m��,�L��s,�ԍ⒬���{,250,,34.859022,137.307458,,(0533)88�|8010,,,,,,232076,���m���L��s,1,1,,1,,,,,1,182�l,,,,,
232076,TY0300000071,���H�����ی��Z���^�[,�I�g���t�N�V�z�P���Z���^�[,,232076,,���m���L��s�ԍ⒬����1,���m��,�L��s,�ԍ⒬����,1,,34.853159,137.302145,,(0533)88�|7723,,,,,,232076,���m���L��s,1,,,1,,,,,1,170�l,,,,,
232076,TY0300000072,���H���U�w�K�Z���^�[,�I�g���V���E�K�C�K�N�V���E�Z���^�[,,232076,,���m���L��s�ԍ⒬����47-1,���m��,�L��s,�ԍ⒬����,47��1,,34.856836,137.305683,,(0533)80�|1357,,,,,,232076,���m���L��s,1,,,1,,,,,1,292�l,,,,,
232076,TY0300000073,�����w�Z,�n�M�V���E�K�b�R�E,,232076,,���m���L��s������c9-2,���m��,�L��s,������c,9��2,,34.874163,137.330947,,(0533)88�|2831,,,,,,232076,���m���L��s,1,1,,1,,,,,1,681�l,,,,,
232076,TY0300000074,���n��s����,�n�M�`�N�V�~���J��,,232076,,���m���L��s�������m�c75-1,���m��,�L��s,�������m�c,75��1,,34.874160,137.329464,,(0533)88�|6262,,,,,,232076,���m���L��s,1,,,1,,,,,1,90�l,,,,,
232076,TY0300000075,���򏬊w�Z,�i�K�T���V���E�K�b�R�E,,232076,,���m���L��s���򒬌ߐV88,���m��,�L��s,���򒬌ߐV,88,,34.868310,137.290220,,(0533)88�|3481,,,,,,232076,���m���L��s,1,1,,1,,,,,1,728�l,,,,,
232076,TY0300000076,����n��s����,�i�K�T���`�N�V�~���J��,,232076,,���m���L��s���򒬌ߐV122,���m��,�L��s,���򒬌ߐV,122,,34.868235,137.289454,,(0533)87�|4455,,,,,,232076,���m���L��s,1,,,1,,,,,1,140�l,,,,,
232076,TY0300000077,��Ò��w�Z,�~�g�`���E�K�b�R�E,,232076,,���m���L��s��Ò�����R��20,���m��,�L��s,��Ò�����R��,20,,34.816885,137.313445,,(0533)75�|2541,,,,,,232076,���m���L��s,1,,1,1,1,,,,1,1747�l,,,,,
232076,TY0300000078,��Ó암���w�Z,�~�g�i���u�V���E�K�b�R�E,,232076,,���m���L��s��Ò���n����15,���m��,�L��s,��Ò���n����,15,,34.810058,137.318523,,(0533)75�|2003,,,,,,232076,���m���L��s,1,,1,1,1,,,,1,1607�l,,,,,
232076,TY0300000079,�����n��s����,�j�V�K�^�`�N�V�~���J��,,232076,,���m���L��s��Ò������{��31,���m��,�L��s,��Ò������{��,31,,34.812722,137.314209,,(0533)75�|2483,,,,,,232076,���m���L��s,1,1,1,1,1,,,,1,91�l,,,,,
232076,TY0300000080,��n�n��s����,�I���}�`�N�V�~���J��,,232076,,���m���L��s��Ò���n��96,���m��,�L��s,��Ò���n��,96,,34.806300,137.315251,,(0533)75�|2632,,,,,,232076,���m���L��s,1,,,1,,,,,1,96�l,,,,,
232076,TY0300000081,��Ð��U�w�K�Z���^�[,�~�g�V���E�K�C�K�N�V���E�Z���^�[,,232076,,���m���L��s��Ò���������30,���m��,�L��s,��Ò���������,30,,34.816899,137.315123,,(0533)76�|4714,,,,,,232076,���m���L��s,1,,1,1,1,,,,1,505�l,,,,,
232076,TY0300000082,��Ök�����w�Z,�~�g�z�N�u�V���E�K�b�R�E,,232076,,���m���L��s��Ò��L�ΐ_�q�c54-1,���m��,�L��s,��Ò��L�ΐ_�q�c,54��1,,34.825446,137.314780,,(0533)75�|2021,,,,,,232076,���m���L��s,1,1,1,1,,,,,1,942�l,,,,,
232076,TY0300000083,��Â����΍����w�Z,�~�g�R�E�g�E�K�b�R�E,,232076,,���m���L��s��Ò��L�򏼃m��1,���m��,�L��s,��Ò��L�򏼃m��,1,,34.831659,137.314324,,(0533)75�|4155,,,,,,232076,���m���L��s,1,,1,1,,,,,1,1074�l,,,,,
232076,TY0300000084,�L�Βn��s����,�q���C�V�`�N�V�~���J��,,232076,,���m���L��s��Ò��L�ΑD��34-1,���m��,�L��s,��Ò��L�ΑD��,34��1,,34.823260,137.315175,,(0533)76�|3515,,,,,,232076,���m���L��s,1,1,1,1,,,,,1,102�l,,,,,
232076,TY0300000085,��Ñ̈��,�~�g�^�C�C�N�J��,,232076,,���m���L��s��Ò��L�Γ���148,���m��,�L��s,��Ò��L�Γ���,148,,34.818979,137.315170,,(0533)76�|2821,,,,,,232076,���m���L��s,1,,1,1,,,,,1,906�l,,,,,
232076,TY0300000086,��Õ������,�~�g�u���J�J�C�J��,,232076,,���m���L��s��Ò��L�Γ���146,���m��,�L��s,��Ò��L�Γ���,146,,34.819427,137.314572,,(0533)76�|3720,,,,,,232076,���m���L��s,1,,1,1,,,,,1,451�l,,,,,
232076,TY0300000087,��Õ����ی��Z���^�[,�~�g�t�N�V�z�P���Z���^�[,,232076,,���m���L��s��Ò��L�Ξc����88,���m��,�L��s,��Ò��L�Ξc����,88,,34.819343,137.316147,,(0533)77�|1500,,,,,,232076,���m���L��s,1,,1,1,,,,,1,603�l,,,,,
232076,TY0300000088,����䒆�w�Z,�R�U�J�C�`���E�K�b�R�E,,232076,,���m���L��s�ɓޒ��Ó�103,���m��,�L��s,�ɓޒ��Ó�,103,,34.802569,137.356645,,(0533)78�|3322,,,,,,232076,���m���L��s,1,,1,1,,,,,1,1929�l,,,,,
232076,TY0300000089,����䓌���w�Z,�R�U�J�C�q�K�V�V���E�K�b�R�E,,232076,,���m���L��s����䒬���Y87,���m��,�L��s,����䒬���Y,87,,34.800883,137.361214,,(0533)78�|2271,,,,,,232076,���m���L��s,1,,1,1,1,,,,1,867�l,,,,,
232076,TY0300000090,����䍂���w�Z,�R�U�J�C�R�E�g�E�K�b�R�E,,232076,,���m���L��s����䒬���c100-1,���m��,�L��s,����䒬���c,100��1,,34.795701,137.372670,,(0533)72�|2211,,,,,,232076,���m���L��s,1,,1,1,1,,,,1,546�l,,,,,
232076,TY0300000091,����䕶���Z���^�[,�R�U�J�C�u���J�Z���^�[,,232076,,���m���L��s�ɓޒ��V��170-2,���m��,�L��s,�ɓޒ��V��,170��2,,34.810959,137.354639,,(0533)78�|3586,,,,,,232076,���m���L��s,1,,1,1,,,,,1,85�l,,,,,
232076,TY0300000092,����䐼���w�Z,�R�U�J�C�j�V�V���E�K�b�R�E,,232076,,���m���L��s�ɓޒ��D�a55-1,���m��,�L��s,�ɓޒ��D�a,55��1,,34.796933,137.349393,,(0533)78�|2281,,,,,,232076,���m���L��s,1,,1,1,1,,,,1,1084�l,,,,,
232076,TY0300000093,����䕶�����,�R�U�J�C�u���J�J�C�J��,,232076,,���m���L��s�ɓޒ��V��97-2,���m��,�L��s,�ɓޒ��V��,97��2,,34.798644,137.354429,,(0533)78�|3000,,,,,,232076,���m���L��s,1,,1,1,1,,,,1,262�l,,,,,
232076,TY0300000094,��������������,�R�U�J�C�L�t�E�J��,,232076,,���m���L��s����䒬��x10,���m��,�L��s,����䒬��x,10,,34.801200,137.358704,,(0533)78�|2122,,,,,,232076,���m���L��s,1,,1,1,1,,,,1,206�l,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
