�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,�Z��,����,�ݒu�ʒu,�ܓx,�o�x,�j���g�C������,�j���g�C�����i���֊�j,�j���g�C�����i�a���j,�j���g�C�����i�m���j,�����g�C������,�����g�C�����i�a���j,�����g�C�����i�m���j,�j�����p�g�C������,�j�����p�g�C�����i�a���j,�j�����p�g�C�����i�m���j,���@�\�g�C����,�Ԉ֎q�g�p�җp�g�C���L��,���c���p�ݔ��ݒu�g�C���L��,�I�X�g���C�g�ݒu�g�C���L��,���p�J�n����,���p�I������,���p�\���ԓ��L����,�摜,�摜_���C�Z���X,���l
232319,0030221000,���m��,�c���s,�V���J����,�V���Z�C���R�E�G��,,���m���c���s�c�����V���J30,,�k�������t��,34.66934,137.2614,,,,,,,,,,,,,,,,,,,,
232319,0030221001,���m��,�c���s,�Ԑ�1������,�A�J�C�V�C�`�S�E�R�E�G��,,���m���c���s�Ԑ�1-43,,���ׂ��t��,34.66552,137.26592,,,,,,,,,,,,,,,,,,,,
232319,0030221002,���m��,�c���s,�Ԑ�2������,�A�J�C�V�j�S�E�R�E�G��,,���m���c���s�Ԑ�4-60,,������������,34.66288,137.26807,,,,,,,,,,,,,,,,,,,,
232319,0030221003,���m��,�c���s,�Ԑ�3������,�A�J�C�V�T���S�E�R�E�G��,,���m���c���s���Ԑ�4-56,,������������,34.6622,137.2698,,,,,,,,,,,,,,,,,,,,
232319,0030221004,���m��,�c���s,�Ԑ�4������,�A�J�C�V�����S�E�R�E�G��,,���m���c���s���Ԑ�2-75,,���������t��,34.66261,137.27281,,,,,,,,,,,,,,,,,,,,
232319,0030221005,���m��,�c���s,�����샖�u����,�U�I�E�~�i�~�K�I�J�R�E�G��,,���m���c���s�c�������3-312,,�쑤�����t��,34.67931,137.26614,,,,,,,,,,,,,,,,,,,,
232319,0030221006,���m��,�c���s,���������u4������,�U�I�E�q�K�V�K�I�J�����S�E�R�E�G��,,���m���c���s�c�������3-549,,���������t��,34.68047,137.26977,,,,,,,,,,,,,,,,,,,,
232319,0030221007,���m��,�c���s,�_�ˑ�����,�J���x�_�C�C�`�R�E�G��,,���m���c���s�_�˒��V���110,,����t��,34.66464,137.27877,,,,,,,,,,,,,,,,,,,,
232319,0030221008,���m��,�c���s,�_�ˑ�����,�J���x�_�C�j�R�E�G��,,���m���c���s�_�˒������61,,�k�������t��,34.66674,137.28014,,,,,,,,,,,,,,,,,,,,
232319,0030221009,���m��,�c���s,�P�������,�q���~�_�C�R�E�G��,,���m���c���s�P����70,,�k�������t��,34.70629,137.27599,,,,,,,,,,,,,,,,,,,,
232319,0030221010,���m��,�c���s,�ؖȑ����,�������_�C�R�E�G��,,���m���c���s�g�Ӓ��ؖȑ�169,,�쑤�����t��,34.68194,137.27682,,,,,,,,,,,,,,,,,,,,
232319,0030221011,���m��,�c���s,�₮�ܑ�1������,���O�}�_�C�C�`�S�E�R�E�G��,,���m���c���s�₮�ܑ�12-1,,���������t��,34.67321,137.30908,,,,,,,,,,,,,,,,,,,,
232319,0030221012,���m��,�c���s,������,�I�I�e�R�E�G��,,���m���c���s�c�����a��46-1,,�쑤�����t��,34.67137,137.26823,,,,,,,,,,,,,,,,,,,,
232319,0030221013,���m��,�c���s,�����ƌ���,�n�`�P�����R�E�G��,,���m���c���s�c����������1,,�쑤�����t��,34.6657,137.25511,,,,,,,,,,,,,,,,,,,,
232319,0030221014,���m��,�c���s,�����_���L��,�^�J�}�c�m�E�\���R�E�G��,,���m���c���s�������{����2-1,,�k�������t��,34.62168,137.23703,,,,,,,,,,,,,,,,,,,,
232319,0030221015,���m��,�c���s,���������_���L��,�^�J�}�c�g�E�u�m�E�\���R�E�G��,,���m���c���s����������36,,���������t��,34.62371,137.24245,,,,,,,,,,,,,,,,,,,,
232319,0030221016,���m��,�c���s,�ጩ�_������,���J�~�m�E�\���q���o,,���m���c���s�ጩ���ѓ���56,,���������t��,34.60389,137.16794,,,,,,,,,,,,,,,,,,,,
232319,0030221017,���m��,�c���s,�����̗��L��,�t�N�V�m�T�g�q���o,,���m���c���s�c�����z�o24-1,,�����k����,34.67075,137.27124,,,,,,,,,,,,,,,,,,,,
232319,0030221018,���m��,�c���s,�}�R�_������,�J�T���}�m�E�\���R�E�G��,,���m���c���s�Y���}�R7-2,,�������ԏ��,34.706,137.27768,,,,,,,,,,,,,,,,,,,,
232319,0030221019,���m��,�c���s,�΂�����,�c�o�L�R�E�G��,,���m���c���s�c�������R��4-4,,���������t��,34.67551,137.26312,,,,,,,,,,,,,,,,,,,,
232319,0030221020,���m��,�c���s,�����̐X,�S���Q���m����,,���m���c���s�c��������9-1,,�쑤�����t��,34.68053,137.26047,,,,,,,,,,,,,,,,,,,,
232319,0030221021,���m��,�c���s,�ԐΗΓ�,�A�J�C�V�����N�h�E,,���m���c���s�Ԑ�2-18-1,,�n�[�g���(�ԐΓX)�t��,34.66439,137.26955,,,,,,,,,,,,,,,,,,,,
232319,0030221022,���m��,�c���s,�ӓc����,�o���f���R�E�G��,,���m���c���s�c�����ӓc97,,�����k��,34.67756,137.27211,,,,,,,,,,,,,,,,,,,,
232319,0030221023,���m��,�c���s,�쒬�_������,�~�i�~�}�`�m�E�\���R�E�G��,,���m���c���s��_�˒��쒬161,,��������,34.63583,137.27606,,,,,,,,,,,,,,,,,,,,
232319,0030221024,���m��,�c���s,�ԉH�������̐X,�A�J�o�l�u���J�m����,,���m���c���s�ԉH�������R1-1,,,34.62396,137.21681,,,,,,,,,,,,,,,,,,,,
232319,0030221025,���m��,�c���s,�ԉH�������̐X�p�^�[�S���t��,�A�J�o�l�u���J�m�����p�^�[�S���t�W���E,,���m���c���s�ԉH�������R1-1,,,34.62396,137.21681,,,,,,,,,,,,,,,,,,,,
232319,0030221026,���m��,�c���s,�c���w�O���O�g�C��,�^�n���G�L�}�G�R�E�V���E�g�C��,,���m���c���s�c��������l4-12,,�O�͓c���w��,34.6669,137.26949,,,,,,,,,,,,,,,,,,,,
232319,0030221027,���m��,�c���s,�ꓪ����,�^�L�K�V���R�E�G��,,���m���c���s�c�������ꓪ18-2,,���ԏ��(�e�j�X�R�[�g��),34.66959,137.24483,,,,,,,,,,,,,,,,,,,,
232319,0030221028,���m��,�c���s,���J�C�l����,�V�����J�C�q���R�E�G��,,���m���c���s����4,,���㋣�Z�ꐼ;�V�,34.68516,137.23195,,,,,,,,,,,,,,,,,,,,
232319,0030221029,���m��,�c���s,�΂��u����,�~�h���K�I�J�R�E�G��,,���m���c���s�΂��l4��1-1,,���ړI�L��쓌,34.69619,137.29098,,,,,,,,,,,,,,,,,,,,
232319,0030221030,���m��,�c���s,�΂��u2���Βn,�~�h���K�I�J�j�S�E�����N�`,,���m���c���s�΂��l2��2-88,,���ԏꐼ,34.71968,137.26911,,,,,,,,,,,,,,,,,,,,
232319,0030221031,���m��,�c���s,�J�m������,���m�N�`�R�E�G��,,���m���c���s��_�˒��쒆��1,,����,34.63506,137.2859,,,,,,,,,,,,,,,,,,,,
232319,0030221032,���m��,�c���s,�ՊC�Βn,�����J�C�����N�`,,���m���c���s���l�Q��2-13,,���ԏꐼ,34.69105,137.24184,,,,,,,,,,,,,,,,,,,,
232319,0030221033,���m��,�c���s,�������r����,�J�W�^�C�P�R�E�G��,,���m���c���s�c��������66-13,,���ԏ��,34.6741,137.25051,,,,,,,,,,,,,,,,,,,,
232319,0030221034,���m��,�c���s,�����r����,�n�b�^�`�C�P�R�E�G��,,���m���c���s�x�ؘa���R2-98,,���ԏ��,34.59377,137.05929,,,,,,,,,,,,,,,,,,,,
232319,0030221035,���m��,�c���s,���]�ۈ牀���O���O�֏�,�t�N�G�z�C�N�G���I�N�K�C�R�E�V���E�x���W��,,���m���c���s���]�����c31,,,34.62514,137.09628,,,,,,,,,,,,,,,,,,,,
232319,0030221036,���m��,�c���s,�ق肫��L��g�C��,�z���L���q���o�g�C��,,���m���c���s�x�ؒ��o��1-1,,,34.59422,137.07728,,,,,,,,,,,,,,,,,,,,
232319,0030221037,���m��,�c���s,�����̐X���O�֏�,�A�c�~�m�����R�E�V���E�x���W��,,���m���c���s�����Ò���R30-1,,,34.60082,137.09123,,,,,,,,,,,,,,,,,,,,
232319,0030221038,���m��,�c���s,���̕l�C�l�̐X,�j�V�m�n�}�J�C�q���m����,,���m���c���s���R����1-18,,�W�]���,34.61442,137.04015,,,,,,,,,,,,,,,,,,,,
232319,0030221039,���m��,�c���s,���]����,�t�N�G�R�E�G��,,���m���c���s���]������������1-1,,�V�,34.62726,137.10388,,,,,,,,,,,,,,,,,,,,
232319,0030221040,���m��,�c���s,�[�z���l������,���E�q�K�n�}�j�V�R�E�G��,,���m���c���s�[�z���l156,,��������,34.64136,137.13766,,,,,,,,,,,,,,,,,,,,
232319,0030221041,���m��,�c���s,�[�z���l������,���E�q�K�n�}�q�K�V�R�E�G��,,���m���c���s�[�z���l29,,�����쑤,34.64345,137.13932,,,,,,,,,,,,,,,,,,,,
232319,0030221042,���m��,�c���s,�����������ԏ�,�`���E�I�E�R�E�G���`���E�V���W���E,,���m���c���s�L�������V�c84-2,,,34.67231,137.28195,,,,,,,,,,,,,,,,,,,,
232319,0030221043,���m��,�c���s,�P�����`,�q���V�}�M���R�E,himeshima fishing port,���m���c���s���l�ꍆ1,,���ԏ꓌,34.68816,137.24174,1,2,1,0,1,2,0,0,0,0,0,��,��,��,,,,,,
232319,0030221044,���m��,�c���s,�F�Í]���`�C��,�E�d�G�M���R�E�J�C�K��,udue fishing port coast,���m���c���s�F�Í]������14,,���ԏ�k��,34.66326,137.18029,1,2,0,1,1,1,2,0,0,0,1,�L,�L,��,,,,,,
232319,0030221045,���m��,�c���s,��`,�C�Y�~�R�E,izumi port,���m���c���s�]��Ԓ��y�Y4,,�`������,34.65456,137.15888,0,0,0,0,0,0,0,1,1,0,0,��,��,��,,,,,,
232319,0030221046,���m��,�c���s,�ɐ�Ë��`,�C�J���d�M���R�E,ikawadu fishing port,���m���c���s�ɐ�Ò��L�m�l12,,���ԏ�k,34.65545,137.12924,1,2,1,0,1,3,0,0,0,0,0,��,��,��,,,,,,
232319,0030221047,���m��,�c���s,�����΂˃��R�p�[�N,���m���c���s�ԉH������72,,���m���c���s�ԉH������72,,���ԏ꓌,34.60685,137.19134,1,,,,1,,,1,,,,,,,,,,,,
232319,0030221048,���m��,�c���s,�����΂˃��R�p�[�N,���m���c���s�ԉH������72,,���m���c���s�ԉH������72,,���ԏꐼ,34.60685,137.19134,1,,,,1,,,1,,,,,,,,,,,,
232319,0030221049,���m��,�c���s,���̉w�c���߂�����͂���,�~�`�m�G�L�^�n�����b�N���n�E�X,"Roadside Station ""Michi-no-Eki"" Tahara Mekkun House",�c���s���ԐΌܒ���74,,����,34.65817,137.27533,17,12,3,2,20,10,10,0,0,0,12,�L,�L,�L,0:00,0:00,,,,
232319,0030221050,���m��,�c���s,���̉w�����΂˃��R�X�e�[�V����,�~�`�m�G�L�A�J�o�l���R�X�e�[�V����,"Roadside Station ""Michi-no-Eki"" Akabane Loco Station",�c���s�ԉH�����吼32-4,,����,34.60468,137.19249,14,10,2,2,14,5,9,0,0,0,11,�L,�L,�L,0,0,,,,
232319,0030221051,���m��,�c���s,�ɗǌ΃N���X�^���|���g,�C���S�N���X�^���|���g,,���m���c���s�ɗǌΒ��{��3000-65,,����,34.58335,137.02038,10,6,1,3,12,1,11,0,0,1,15,�L,�L,��,0,0,,,,
232319,0030221052,���m��,�c���s,�c���܂���,�^�n���}�c���J�C�J��,Tahara Matsuri Museum,�c���s�c�����B�c17,,����,34.66567,137.27000,3,2,,1,3,,3,0,,,5,�L,�L,�L,0.375,0.666666667,,,,
232319,0030221053,���m��,�c���s,�����m�����O�r�[�`�ό��։v�{��,�^�C�w�C���E�����O�r�[�`�J���R�E�x���G�L�V�Z�c,Pacific Long Beach,�c���s�ԉH��������50-7,,����,34.61132,137.22012,5,3,,2,4,,4,0,,,2,�L,�L,�L,0,0,,,,
232319,0030221054,���m��,�c���s,�����R�W�]��,�U�I�E�T���e���{�E�_�C,Mt.Zao Observation Platform,�c���s�Y������1-46,,���O,34.68147,137.26506,5,3,,2,3,,3,0,,,5,�L,�L,,0,0,�����g�C���ɂ��Ă͎{�݉c�Ǝ��ԁi9:00�`22:00�j�̂�,,,
232319,0030221055,���m��,�c���s,�����R���n���O�֏�,�U�I�E�T���G���`�R�E�V���E�x���W��,Mt.Zao Park public lavatory,�c���s�Y������1-46,,���O,34.68147,137.26506,4,2,2,,2,2,,0,,,,,,,0,0,,,,
232319,0030221056,���m��,�c���s,�v�����C�݌��O�֏�,�O�~�n���J�C�K���R�E�V���E�x���W��,Gumihara coastal public lavatory,�c���s�Z�A�����C��1-5,,���O,34.64397,137.33911,0,,,,0,,,1,1,,,,,,0,0,,,,
232319,0030221057,���m��,�c���s,�l�c�C�݌��O�֏�,�n�}�_�J�C�K���R�E�V���E�x���W��,Hamada coastal public lavatory,�c���s�Z�A���l��1-1,,���O,34.64187,137.32916,0,,,,0,,,1,1,,,,,,0,0,,,,
232319,0030221058,���m��,�c���s,�S�X�C�݌��O�֏�,�h�E�h�E�J�C�K���R�E�V���E�x���W��,Dodo coastal public lavatory,�c���s�Z�A��������1-1,,���O,34.63870,137.31530,2,1,1,,2,2,,0,,,,,,,0,0,,,,
232319,0030221059,���m��,�c���s,�����J�C�݌��O�֏�,�g�E�K���J�C�K���R�E�V���E�x���W��,Togaya coastal public lavatory,�c���s���_�˒��쏼29-3,,���O,34.63329,137.29633,2,1,1,,2,2,,0,,,,,,,0,0,,,,
232319,0030221060,���m��,�c���s,�J�m���C�݌��O�֏�,���m�N�`�J�C�K���R�E�V���E�x���W��,Yanokuchi coastal public lavatory,�c���s��_�˒�����5-1,,���O,34.63099,137.28885,2,1,1,,2,2,,0,,,,,,,0,0,,,,
232319,0030221061,���m��,�c���s,�呐�C�݌��O�֏�,�I�I�N�T�J�C�K���R�E�V���x���W��,Okusa coastal public lavatory,�c���s�呐�����m�J45-4,,���O,34.62430,137.26141,2,1,1,,2,2,,0,,,,,,,0,0,,,,
232319,0030221062,���m��,�c���s,���e�C�݌��O�֏�,�j�V���L�J�C�K���R�E�V���E�x���W��,Nishiwaki coastal public lavatory,�c���s�������{����44-1,,���O,34.61578,137.23990,0,,,,0,,,1,1,,,,,,0,0,,,,
232319,0030221063,���m��,�c���s,�r�K���蔨�C�݌��O�֏�,�C�P�V���N�_���o�^�J�C�K���R�E�V���E�x���W��,Ikeshiri Kudaribata coastal public lavatory,�c���s�r�K�����蔨41-9,,���O,34.60250,137.19043,3,2,,1,2,1,1,0,,,,,,,0,0,,,,
232319,0030221064,���m��,�c���s,�r�K�����ÊC�݌��O�֏�,�C�P�V���i�J�[�R�J�C�K���R�E�V���E�x���W��,Ikeshiri Nakazeko coastal public lavatory,�c���s�r�K��������2-1,,���O,34.60130,137.18525,0,,,,0,,,2,2,,,,,,0,0,,,,
232319,0030221065,���m��,�c���s,�ጩ���Q�C�݌��O�֏�,���J�~�q�K�V�Q�J�C�K���R�E�V���E�x���W��,Wakami Higashi 2 coastal public lavatory,�c���s�ጩ���s��69,,���O,34.59686,137.17514,0,,,,0,,,2,2,,,,,,0,0,,,,
232319,0030221066,���m��,�c���s,�ጩ���P�C�݌��O�֏�,���J�~�q�K�V�P�J�C�K���R�E�V���E�x���W��,Wakami Higashi 1 coastal public lavatory,�c���s�ጩ���s��53-10,,���O,34.59654,137.17354,3,2,1,,2,0,2,0,,,,,,,0,0,,,,
232319,0030221067,���m��,�c���s,���o���ԏ���O�֏�,�q�C�`���E�V���W���E�R�E�V���E�x���W��,Hii Parking public lavatory,�c���s���o�����O��951-3,,���O,34.57736,137.04484,7,4,1,2,5,1,4,0,,,1,�L,,,0,0,,,,
232319,0030221068,���m��,�c���s,���o���n���O�֏�,�q�C�G���`�R�E�V���E�x���W��,Hii Park public lavatory,�c���s���o�����R1460-16,,���O,34.57540,137.03925,3,2,1,,2,2,,0,,,,,,,0,0,,,,
232319,0030221069,���m��,�c���s,���H���l���O�֏��i���j,�R�C�W�K�n�}�R�E�V���E�x���W���i�L���E�j,Koijigahama public lavatory(former),�c���s�ɗǌΒ��ÎR2814-4,,���O,34.57763,137.02443,5,4,1,,4,4,,0,,,,,,,0,0,,,,
232319,0030221070,���m��,�c���s,���H���l���O�֏��i�V�j,�R�C�W�K�n�}�R�E�V���E�x���W���i�V���j,Koijigahama public lavatory(new),�c���s�ɗǌΒ��ÎR2814-4,,���O,34.57763,137.02443,7,4,1,2,6,1,5,0,,,1,�L,,,0,0,,,,
232319,0030221071,���m��,�c���s,�ɗǌΊC��������O�֏�,�C���S�J�C�X�C���N�W���E�R�E�V���E�x���W��,Irago beach public lavatory,�c���s�ɗǌΒ��{��2822-2,,���O,34.58408,137.02896,5,3,2,,4,4,,0,,,1,�L,�L,,0,0,�ߘa2�N7��1���i���j��蕕���Ή��B�i�ĊJ�͖���j,,,
232319,0030221072,���m��,�c���s,�F�Í]�C�݌��O�֏�,�E�d�G�J�C�K���R�E�V���E�x���W��,Uzue coastal public lavatory,�c���s�F�Í]�����c22-1,,���O,34.65655,137.18011,2,1,1,,2,1,1,0,,,,,,,0,0,,,,
232319,0030221073,���m��,�c���s,�m��C��������O�֏�,�j�T�L�J�C�X�C���N�W���E�R�E�V���E�x���W��,Nisaki beach public lavatory,�c���s�m�蒬����24,,���O,34.67514,137.21611,6,4,1,1,5,4,1,0,,,1,�L,,,0,0,,,,
232319,0030221074,���m��,�c���s,���������n���O�֏�,�`���E�R�E�W�G���`�R�E�V���E�x���W��,Choko-ji public lavatory,�c���s��v�ے��≺2-6,,���O,34.65425,137.23253,5,4,1,,3,2,1,0,,,,,,,0,0,,,,
232319,0030221075,���m��,�c���s,��󎛉��O���O�֏�,�W���E�z�E�W�I�N�K�C�R�E�V���E�x���W��,Joho-ji public lavatory,�c���s�c�����B�c49,,���O,34.66425,137.27080,4,3,1,,4,4,,0,,,,,,,0,0,,,,
232319,0030221076,���m��,�c���s,���㉀�n���O�֏�,�`���E�W���E�G���`�R�E�V���E�x���W��,Chojo public lavatory,�c���s�Z�A�������~32-11�A33-7,,���O,34.65607,137.32346,4,3,,1,3,2,1,0,,,1,�L,�L,,0,0,,,,
