�S���n�������c�̃R�[�h,�@�l�ԍ�,ID,�n�������c�̖�,����,����_�J�i,����_�p��,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,�ݒu��,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,SSID,�񋟃G���A,URL,���l
232149,,1,���m�����S�s,���S�s����,�K�}�S�I���V���N�V��,Gamagori City Hall,232149,,���m�����S�s����17-1,���m��,���S�s,����,17-1,�{���ɖ{�قP�K ,34.826446,137.219503,���S�s,(0533)66-1111,3251,,,,,freespot'=SecurityPassword(AES)����FREESPOT,,https://www.city.gamagori.lg.jp/,�J�����ԁF08:30�`17:15 �@�x���F�y�A���A�j���A�N���N�n(29���`3��)
232149,,2,���m�����S�s,���S�s�����̊C�Ȋw��,�K�}�S�I���V�C�m�`�m�E�~�J�K�N�J��,Gamagori City Life Science Museum,232149,,���m�����S�s�`��17-17,���m��,���S�s,�`��,17-17,�P�K��t����,34.820213,137.225032,���S�s,(0533)66-1717,971200,,,,,freespot'=SecurityPassword(AES)����FREESPOT,,https://www.city.gamagori.lg.jp/site/kagakukan/, �J�َ��ԁF09:00�`17:00 �@�x���F�΁A�N���N�n(29���`3��) 
232149,,3,���m�����S�s,�i�r�e���X�i���S�s�ό��𗬃Z���^�[�j ,�i�r�e���X�i�K�}�S�I���V�J���R�E�R�E�����E�Z���^�[�j,Navi Terrace(Gamagori City Tourism Exchange Center),232149,,���m�����S�s����1-3,���m��,���S�s,����,1-3,���S�w���D���O,34.823131,137.225755,���S�s,(0533)79-6526,,,,,,freespot'=SecurityPassword(AES)����FREESPOT,,https://www.aichi-now.jp/spots/detail/2427/,�J�َ��ԁF09:00�`21:00 �@�x���F12��31������1��3��
232149,,4,���m�����S�s,���S�s����� ,�K�}�S�I���V�~���J�C�J��,Gamagori Civic Center,232149,,���m�����S�s�h��3-30,���m��,���S�s,�h��,3-30,�P�K��t����,34.82206,137.221467,���S�s,(0533)67-5151,8014,,,,,freespot'=SecurityPassword(AES)����FREESPOT,,https://www.city.gamagori.lg.jp/site/shiminkaikan/,�J�َ��ԁF 09:00�`21:30 �@�x���F��
232149,,5,���m�����S�s,���S�s���}����,�K�}�S�I���V���c�g�V���J��,Gamagori City Library,232149,,���m�����S�s�{���� 1-1,���m��,���S�s,�{���� ,1-1,�Q�K��t����,34.831637,137.226455,���S�s,(0533)69-3706,3402,,,,,freespot'=SecurityPassword(AES)����FREESPOT,,https://www.city.gamagori.lg.jp/site/toshokan/,�J�َ��ԁF 09:00�`19:00 �@�x���F��
232149,,6,���m�����S�s,���S�s���[�^�[�{�[�g������,�K�}�S�I���V���[�^�[�{�[�g�L���E�\�E�W���E,Boat race Gamagori,232149,,���m�����S�s�|�J�����c�V�c1-1,���m��,���S�s,�|�J�����c�V�c,1-1,�ϗ���,34.823481,137.204725,���S�s,(0533)67-6606,,,,,,freespot'=SecurityPassword(AES)����FREESPOT,,http://www.gamagori-kyotei.com, 10:00�`21:00�J�Ó��i�����j �@�x���F��J�Ó� 
232149,,7,���m�����S�s,�|��������,�^�P�V�}�X�C�]�N�J��,Takeshima Aquarium,232149,,���m�����S�s�|����1-6,���m��,���S�s,�|����,1-6,�P�K��������,34.81728,137.231952,���S�s,(0533)68-2059,8064,,,,,freespot'=SecurityPassword(AES)����FREESPOT,,https://www.city.gamagori.lg.jp/site/takesui/,�J�َ��ԁF 09:00�`17:00 �@�x���F�� 
232149,,8,���m�����S�s,���S�s������ ,�K�}�S�I���V�n�N�u�c�J��,Gamagori City Museum,232149,,���m�����S�s�h��10-22,���m��,���S�s,�h��,10-22,�P�K��t����,34.822412,137.219316,���S�s,(0533)68-1881,8013,,,,,freespot'=SecurityPassword(AES)����FREESPOT,,https://www.city.gamagori.lg.jp/site/museum/,�J�َ��ԁF10:00�`17:00 �@�x���F��
232149,,9,���m�����S�s,�C�o�ك}�����Z���^�[�n�E�X,�J�C�q���J���}�����Z���^�[�n�E�X,Kaihinkan Marine center house,232149,,���m�����S�s�`��1150,���m��,���S�s,�`��,1150,,34.819964,137.223695,���S�s,(0533)68-1152,,,,,,freespot'=SecurityPassword(AES)����FREESPOT,,https://www.city.gamagori.lg.jp/unit/doboku/marinecenterhouse.html,�J�َ��ԁF10:30�`22:00 �@�x���F��
232149,,10,���m�����S�s,�C�ӂ̕��w�L�O��,�E�~�x�m�u���K�N�L�l���J��,Umibenobungakukinenkan,232149,,���m�����S�s�|����15-62,���m��,���S�s,�|����,15-62,,34.8149722,137.2349252,���S�s,(0533)67-0070,,,,,,freespot'=SecurityPassword(AES)����FREESPOT,,https://ubkinenkan.com/,�J�َ��ԁF9:00~17:00�@�N�����x
